Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,29,43,525,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,3,35,433.82352941176,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,6,25,459.09090909091,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,56,56,455.71428571429,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,56,56,455.71428571429,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,12,29,471.44640860132,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,1,26,352.02686031698,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,25,77,388.7473298236,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,7,14,490.46918574439,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,8,31,435.65146666667,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,5,20,417.92967352941,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,8,26,449.402,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,6,59,422.86551724138,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,33,39,582.89940350877,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,10,12,537.96591666667,
