Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Pro/1/2   ,14,87,137.25872093023,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,94,115,180.41995571613,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,79,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,56,88,201.42683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,51,89,194.07661787647,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,3,89,123.68539029624,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,43,88,196.42063819635,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,13,17,211.3866650682,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,47,57,211.93316666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,1,49,143.25252106152,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,13,83,148.92857142857,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,11,98,133.20148914234,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,14,65,153.89031445498,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,6,75,155.37618646554,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,2,74,147.25708108108,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,1,98,128.32302760845,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,33,33,202.21226840645,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,6,124,133.03109139785,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,7,33,158.928125,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,17,22,213.05847117347,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,2,53,140.64199147107,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,3,53,137.1545982466,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,11,11,230.97239093764,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,2,58,135.63515943189,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,27,67,191.12751028409,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,35,86,175.21373099099,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,17,86,147.50725208016,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,56,78,204.96620359066,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,37,78,186.38166666667,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,2,68,130.21348286291,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,24,40,235.13583333333,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,20,26,222.65484615385,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,8,66,183.90232244128,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,8,74,196.91743243243,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,5,56,161.99557142857,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,41,106,234.77519496855,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,18,38,232.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,2,51,162.12168181818,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,69,94,267.25175531915,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,5,12,217.16066666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,2,37,179.63724444444,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,4,97,152.25171875,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,18,52,226.84710029447,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,8,50,232.03633333333,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,1,24,165.00483333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,12,68,225.79502506684,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,85,99,296.77842446634,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,71,140,199.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,99,139,217.65927777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,3,134,162.40324306056,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,15,104,148.06639102564,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,69,104,211.71664226654,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,59,98,219.90133333333,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,159,162,250.79624485597,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,21,59,230.23079310345,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,17,65,232.8125,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,21,40,268.655,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,12,27,243.28369230769,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,29,47,262.98550724638,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,13,35,236.49475490196,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,17,80,220.7763,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,14,30,273.51362396257,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,14,30,271.52503030303,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,6,64,217.17804333834,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,143,145,300.98687558357,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,88,132,253.15984353741,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,93,94,295.23686839116,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,90,98,284.47012765957,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,166,201,253.937975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,183,199,287.55791414141,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,27,50,256.32384022222,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,25,65,253.81192857143,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,19,74,217.13631609195,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,5,102,183.26756092552,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,46,75,276.44068142624,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,71,102,282.57083006536,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,13,97,210.43918918919,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,6,44,242.03963157895,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,33,64,324.49951754386,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,10,84,192.67723809524,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,2,51,224.88408695652,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,7,66,204.68534323713,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,41,66,274.29068181818,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,16,49,245.23671993375,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,30,48,321.22695238095,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,17,119,180.28143220339,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,20,97,196.70702777778,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,25,88,229.9649375,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,107,144,273.13711574074,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,137,146,290.23180136986,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,78,127,253.66103703704,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,59,121,236.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,63,116,242.22328735632,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,95,109,305.24222222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,89,109,270.94833742923,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,114,152,327.67171666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,13,122,190.45948148148,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,7,109,213.31601960784,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,80,116,364.51701626016,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,9,99,182.45863829787,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,47,76,326.90552941176,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,14,29,230.50146755658,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,2,75,232.792828125,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,2,78,241.95546252205,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,3,49,234.59754545455,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,7,44,276.34458974359,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,DNF,19,394.55669444444,
The Ridge TT,2015-03-29,Men Senior Cat 1/2,DNF,10,462.778,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,100,106,377.2072044582,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,100,106,333.56538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,8,105,248.75172105271,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,156,156,331.64415839287,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,DNF,155,328.05910334318,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,9,47,235.09147431878,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,9,46,244.59774603175,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,1,64,197.0895,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,22,34,411.31850980392,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,17,30,406.81592222222,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,24,40,414.63385,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,14,28,412.60105555556,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,21,22,481.67745454545,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,6,35,351.41694117647,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,8,126,324.57095742556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,11,120,343.08129468599,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,64,120,458.07782638889,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,4,40,320.08458333333,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,19,26,436.78916666667,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,2,44,317.29958125,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,2,50,306.42933695695,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,10,26,366.03723076923,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,DNF,33,502.00624553571,
