Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+ Cat 1/2/3/4,1,44526,Alex,Rodriguez,ATC Racing,,80049,355.38,319.7445,
Men  40+ Cat 1/2/3/4,2,75568,Vince,Dietsch,Velo Roussillon Racing,,88336,355.97,324.64569230769,
Men  40+ Cat 1/2/3/4,3,44738,Christopher,Lutz,Bicycle Heaven-PVA,,49518,387.11,329.54688461538,
Men  40+ Cat 1/2/3/4,4,45518,Jimmy,Montreuil,DasWow Racing,,273476,385.69,334.44807692308,
Men  40+ Cat 1/2/3/4,5,99153,Jason,Carter,Blitz Racing,,448749,386.85,339.34926923077,
Men  40+ Cat 1/2/3/4,6,45563,Jeffrey,Skokan,Bicycle-Heaven,,46387,342.08,344.25046153846,
Men  40+ Cat 1/2/3/4,7,75574,Marc,Coppedge,Chicken & Waffles Racing,,142133,329.47,349.15165384615,
Men  40+ Cat 1/2/3/4,8,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Vol,,212326,366.43,354.05284615385,
Men  40+ Cat 1/2/3/4,9,124265,John,Taylor,Bike World Racing,,139362,422.01,358.95403846154,
Men  40+ Cat 1/2/3/4,10,82624,David,Richardson,Mellow Johnnys Masters,,175088,372.74,363.85523076923,
Men  40+ Cat 1/2/3/4,11,126915,Andrew,Martin,Night Owls Racing,,458768,401.62,368.75642307692,
Men  40+ Cat 1/2/3/4,12,130180,Todd,Finley,Crest/RBM Racing,,494954,383.46,373.65761538462,
Men  40+ Cat 1/2/3/4,13,83954,Jeff,Makohon,Rockwall Racing,,400785,451.16,378.55880769231,
Men  40+ Cat 1/2/3/4,14,132137,Ramsey,Foster,Night Owls,,12115,402.93,383.46,
Men  40+ Cat 1/2/3/4,15,44524,Kevin,Schaefer,DNA Cycling p/b Onion Creek Vol,,216157,359.88,388.36119230769,
Men  40+ Cat 1/2/3/4,16,163890,Will,Ross,,,238358,350,393.26238461538,
Men  40+ Cat 1/2/3/4,17,37274,Steve,Sprinkle,,,159240,455.69,398.16357692308,
Men  40+ Cat 1/2/3/4,18,45728,Antonio,Latto,ATC Racing,,20478,402.8,403.06476923077,
Men  40+ Cat 1/2/3/4,19,1289,Bryan,Mcvey,,,230,332.54,407.96596153846,
Men  40+ Cat 1/2/3/4,20,40994,Robert,Biard,787 Racing,,260814,416.89,412.86715384615,
Men  40+ Cat 1/2/3/4,21,45556,Russell,Metoyer,Pure Austin Racing,,24157,350,417.76834615385,
Men  40+ Cat 1/2/3/4,22,62163,Daniel,Piercy,Velo Roussillon Racing,,377520,372.79,422.66953846154,
Men  40+ Cat 1/2/3/4,23,161388,Mark,Cianci,Bicycle Heaven | PVA,,257052,415.55614583333,427.57073076923,
Men  40+ Cat 1/2/3/4,24,62170,Douglas,Ray,Dna Cycling P/B Onion Creek Vol,,193283,375.36,432.47192307692,
Men  40+ Cat 1/2/3/4,25,16061,Tim,Granshaw,DNA Cycling p/b Onion Creek Vol,,55803,333.68,437.37311538462,
Men  40+ Cat 1/2/3/4,26,47908,Matt,Moore,DNA Cycling p/b Onion Creek VW,,213505,405.1,442.27430769231,
Men  40+ Cat 1/2/3/4,27,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,435.98,447.1755,
Men  40+ Cat 1/2/3/4,DNF,163891,Rogelio,Aranda,Huarache Turbo,,196967,350,456.97788461538,
Men  40+ Cat 1/2/3/4,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin Racing Team,,339140,353.81,456.97788461538,
Men  40+ Cat 1/2/3/4,DNF,78992,Steven,Guerrero,,,395378,497.60159375,456.97788461538,
Men  40+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,419.37843519342,456.97788461538,
Men  Cat 3,1,144965,Samuel,Blackmon,TILT Racing p/b Velofix,,525509,413.42,340.58083333333,
Men  Cat 3,2,118856,Patrick,Breen,Dallas Bike Works,,474748,410.25,346.91243055556,
Men  Cat 3,3,157611,Jordan,Hester,Volharden,,195561,399.41,353.24402777778,
Men  Cat 3,4,128717,Johnathan,Conley,Violet Crown Racing,,468885,392.39,359.575625,
Men  Cat 3,5,90675,John,Ketterhagen,Super Squadra pb Eliel Cycling,,402675,387.33,365.90722222222,
Men  Cat 3,6,107205,Corey,Bounds,Team Yacht Club,,448853,441.32,372.23881944444,
Men  Cat 3,7,143843,Matthew,Neugebauer,Ride Away Bicycles,,439774,433.80429574644,378.57041666667,
Men  Cat 3,8,78734,Donald bergman,?,Violet Crown,,382791,459.28660300926,384.90201388889,
Men  Cat 3,9,52852,Wesley,Gass,,,326056,414.9,391.23361111111,
Men  Cat 3,10,148829,Augusto,Garcia,Ride Away Cycling Club,,402629,416,397.56520833333,
Men  Cat 3,11,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,431.11,403.89680555556,
Men  Cat 3,12,143824,Guadalupe,Ontiveros,Sugar Cycles,,523144,384.26,410.22840277778,
Men  Cat 3,13,124240,Richard,Hellberg,Dallas Bike Works,,366128,399.21,416.56,
Men  Cat 3,14,126930,Justin,Paschall,,,51987,405.96,422.89159722222,
Men  Cat 3,15,29350,Isaac,Goodwin,Team Yacht Club,,284701,455.59153166981,429.22319444444,
Men  Cat 3,16,73374,Brian,Moynihan,TILT Racing P/b Velofix,,392779,438.83,435.55479166667,
Men  Cat 3,17,140645,Lee,Robinson,Phenom p/b Phobio,,453980,392.14,441.88638888889,
Men  Cat 3,18,125377,Robert,Castor,PHENOM p/b Phobio,,480146,455.68030031926,448.21798611111,
Men  Cat 3,19,118471,Sid,Law,DART P/B Collins Quarter,,474836,416.56,454.54958333333,
Men  Cat 3,20,49843,Bryce,Billing,Violet Crown,,343676,441.82,460.88118055556,
Men  Cat 3,21,116813,Jeffrey,Contreras,Blue Agave Racing,,456573,458.28,467.21277777778,
Men  Cat 3,22,46844,Bernave,Velasquez,,,313174,471.45,473.544375,
Men  Cat 3,23,92276,Brandon,Mckinney,VooDoo Racing,,400055,414.21,479.87597222222,
Men  Cat 3,24,44622,Ken,Greene,Violet Crown,,283811,452.2,486.20756944444,
Men  Cat 3,25,125803,Nicolas,Fuentes,PHENOM p/b Phobio,,477409,452.94966571436,492.53916666667,
Men  Cat 3,DNF,122040,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,472.58,505.20236111111,
Men  Cat 3,DNF,140619,Nic,Perez,,,503512,425.9,505.20236111111,
Men  Cat 3,DNF,143825,Dave,Martin,Blitz Racing,,502418,407.78,505.20236111111,
Men  Cat 3,DNF,58664,Eric,Jordan,Lone Star Racing Club,,18277,641.8621747134,505.20236111111,
Men  Cat 4,1,53406,Jose,Aguilar,,,294201,450.21820959596,362.64966666667,
Men  Cat 4,2,142650,Matthew,Heckeroth,Bat City Cycling,,443098,359.44,368.43320162826,
Men  Cat 4,3,145380,David,Golden,Chicken and Waffles,,524999,430.93,374.21673658986,
Men  Cat 4,4,159322,Alex,Bowman,,,498918,419.1,380.00027155146,
Men  Cat 4,5,48627,Jeremy,Osborn,,,367738,429.91,385.78380651306,
Men  Cat 4,6,10150,Anthony,Cross,PHENOM,,306742,443.61915612903,391.56734147465,
Men  Cat 4,7,148831,Michael,Neugebauer,Ride Away Cycling Club,,510172,400,397.35087643625,
Men  Cat 4,8,147011,Ken,Corby,VIOLET CROWN,,524197,430.19,403.13441139785,
Men  Cat 4,9,140601,Nick,Fournier,TILT Racing p/b Velofix,,501440,402.09,408.91794635945,
Men  Cat 4,10,98080,Kory,Williams,,,410516,377.35,414.70148132104,
Men  Cat 4,11,129590,Ben,Weatherly,,,188666,493.41,420.48501628264,
Men  Cat 4,12,128301,Jose,Ketterhagen,787 Racing,,425409,481.56,426.26855124424,
Men  Cat 4,13,105727,Jack,Makohon,Rockwall Racing,,432313,481.76,432.05208620584,
Men  Cat 4,14,132897,Philip,Haigh,October Three Racing,,359282,380.78,437.83562116743,
Men  Cat 4,15,129032,James,Martin,TILT Racing,,498388,441.52,443.61915612903,
Men  Cat 4,16,107640,Paul,Waller,Crest/RBM Racing,,459616,392.69,449.40269109063,
Men  Cat 4,17,151496,Craig,Knott,TILT Racing p/b Velofix,,528725,397.72,455.18622605223,
Men  Cat 4,18,93149,Gian,Vito,Violet Crown,,418917,447.73,460.96976101382,
Men  Cat 4,19,129299,Christian,Deschamps,NWCC,,497181,474.95,466.75329597542,
Men  Cat 4,20,159067,Andrew,Thomson,Violet Crown Race Team,,547480,436.16,472.53683093702,
Men  Cat 4,21,144451,Nicolas,Guzman,,,516423,486.39,478.32036589862,
Men  Cat 4,22,138352,Eddie,Gonzalez,,,504077,460.59,484.10390086022,
Men  Cat 4,23,81319,Juan,Marroquin,Sugar Cycles Factory Team,,402957,565.55171428571,489.88743582181,
Men  Cat 4,24,84844,Dallas,Gere,Christian Cycling,,406085,445.99,495.67097078341,
Men  Cat 4,25,107201,Vito,Pascolla,,,465984,470.72,501.45450574501,
Men  Cat 4,26,48461,Paul,Porterfield,Weaver Technologies Racing,,383316,493.17,507.23804070661,
Men  Cat 4,27,83904,David,Simcoe,Mirage,,301243,429.095,513.0215756682,
Men  Cat 4,28,144489,Juan,Sanchez,,,525030,493.02,518.8051106298,
Men  Cat 4,29,71041,Peter,Murray,,,538144,460.61,524.5886455914,
Men  Cat 4,DNF,107089,Stephen,Straight,Bat City Cycling,,460623,465.26,536.15571551459,
Men  Cat 4,DNF,97915,Matt,Laughlin,Team Elevate Racing,,20492,400,536.15571551459,
Men  Cat 4,DNF,143974,David,Cerqueira,,,520645,438.73,536.15571551459,
Men  Cat 5,1,159319,Robert,Mccormick,MBBC Racing,,554154,398.71,398.71,
Men  Cat 5,2,159324,Brandon,Alvey,MBBC Racing,,540831,442.04,413.82022916667,
Men  Cat 5,3,145223,Caleb,Cunningham,,,515658,500,426.131625,
Men  Cat 5,4,160688,Bret,Roberts,ROL,,87199,500.14776646653,438.44302083333,
Men  Cat 5,5,156912,Michael,Mckenna,BLITZ Racing,,539819,475.05,450.75441666667,
Men  Cat 5,6,163892,Richard,Wootten,Shama Cycles,,548570,500,463.0658125,
Men  Cat 5,7,155540,Virgil,Skinner,Fort Bend Kia Cycling,,533867,504.99,475.37720833333,
Men  Cat 5,8,129217,Offir,Schwartz,,,446825,498.64,487.68860416667,
Men  Cat 5,9,161391,Matthew,Gordon,,,,394.04618518519,500,
Men  Cat 5,10,159069,Paul,Franco,Violet Crown,,381378,484.49,512.31139583333,
Men  Cat 5,11,128494,Sean,Spiesman,Frugal Few,,496710,391.88683503083,524.62279166667,
Men  Cat 5,12,107215,Hans,Larson,,,422314,500,536.9341875,
Men  Cat 5,13,163893,Kevin,Gedko,,,556631,500,549.24558333333,
Men  Cat 5,14,158020,Shon,Sparks,Blue Agave Racing,,540075,493.28,561.55697916667,
Men  Cat 5,15,163894,Vincent,Solito,Texas State,,556692,500,573.868375,
Men  Cat 5,16,163895,Kevin,Winslow,,,534702,500,586.17977083333,
Men  Cat 5,17,161664,Wil,Mercado,Play TRI FT Worth Alliance,,545695,532.41690324068,598.49116666667,
Men  Cat 5,DNF,160936,Jamie,Stone,,,552883,571.17,623.11395833333,
Men  P/1/2,1,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,349.01,306.2805,
Men  P/1/2,2,45571,Ian,Anderson,Team CCR Roofing,,348162,348.29,315.78208333333,
Men  P/1/2,3,130542,Charles,Krouse,Ride Away Cycling Club,,498417,348.99,325.28366666667,
Men  P/1/2,4,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi McKinney pb,,354880,382.99,334.78525,
Men  P/1/2,5,75809,Emiliano,Morales,Team CCR Roofing,,340154,386.18,344.28683333333,
Men  P/1/2,6,105409,Christopher,Hanson,Giant Lakeside Audi of McKinney,,438772,401.77,353.78841666667,
Men  P/1/2,7,78767,John martin,Bikesport,Donkey Label Racing,,287196,362.38,363.29,
Men  P/1/2,8,31677,Samuel,Lear,Volharden,,324478,312.02,372.79158333333,
Men  P/1/2,9,45555,Beau,Edwards,Team CCR Roofing,,279653,345.96,382.29316666667,
Men  P/1/2,10,125813,Andy,Jobin,Team CCR Roofing,,484562,364.2,391.79475,
Men  P/1/2,11,45783,Gregg,Ueckert,Team CCR Roofing,,61918,398.04,401.29633333333,
Men  P/1/2,12,45708,Scott,Veggeberg,Team CCR Roofing,,188306,427.88755936819,410.79791666667,
Men  P/1/2,DNF,90704,Jason,Roberts,TILT Racing,,396349,454.77,429.80108333333,
Men  P/1/2,DNF,48606,Colin,Bromley,PHENOM p/b Phobio,,338512,457.99868217593,429.80108333333,
Men  P/1/2,DNF,128742,Conor,Steward,Giant_Lakeside Audi McKinney pb,,194212,404.28,429.80108333333,
Men  P/1/2,DNF,45565,James,Day,Shred Monster,,276837,383.52,429.80108333333,
Men  P/1/2,DNF,44769,Chad,Hardt,Pure Austin BoneShaker,,275429,405.7,429.80108333333,
Men  P/1/2,DNF,44680,Jason,Codianne,Donkey Label Racing,,266799,382.63,429.80108333333,
Men  P/1/2,DNF,128758,David,Gaona,,,,351.64,429.80108333333,
Women  40+ Cat 3/4/5,1,140648,Sonya,Manson,Violet Crown Sports Association,,511293,,,
Women  40+ Cat 3/4/5,2,44792,Kathy,Garrett,Northwest Cycling Club Racing,,303890,,,
Women  40+ Cat 3/4/5,3,159087,Tamra,Roberts,Violet Crown Sports Assoc,,547474,,,
Women  40+ Cat 3/4/5,4,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p,,460245,,,
Women  40+ Cat 3/4/5,5,148343,Robyn,Wiley,Violet Crown Sports Association,,548425,,,
Women  Cat 4/5,1,160036,Erin,Mikrut,Corazn Racing,,549067,530.87,457.85816666667,
Women  Cat 4/5,2,145406,Melanie,Clancy,October Three Racing,,525823,536.25,477.77557142857,
Women  Cat 4/5,3,159088,Alicia,Danze,Violet Crown Sports Association,,549345,521.51,497.69297619048,
Women  Cat 4/5,4,101261,Irene,Benavides perez,NWCC,,426126,548.85,517.61038095238,
Women  Cat 4/5,5,159090,Lydia,Brough,Violet Crown Sports Association,,548220,593.73,537.52778571429,
Women  Cat 4/5,6,128510,Natalie,Caballero,Violet Crown,,496904,597.1,557.44519047619,
Women  Cat 4/5,7,161389,Stephanie,Trevino,Corazon Racing,,550124,533.32703463542,577.3625952381,
Women  Cat 4/5,8,145237,Katelynne,Marsan,Twin Six METAL,,525274,661.17,597.28,
Women  Cat 4/5,9,163896,Katie,Stone,,,556991,600,617.1974047619,
Women  Cat 4/5,10,159340,Kelci,Molina,Crest-RBM Cycling,,549518,657.14,637.11480952381,
Women  Cat 4/5,11,160039,Jessica,Martinez,Corazon Racing,,550920,597.46,657.03221428571,
Women  Cat 4/5,12,163897,Mary,Goodell,Crest/RBM,,548685,600,676.94961904762,
Women  Cat 4/5,13,160041,Taylor,Longoria,Colavita Texas,,551503,671.24,696.86702380952,
Women  Cat 4/5,14,160040,Dulce,Avina,Corazon Racing,,551228,710.72,716.78442857143,
Women  Cat 4/5,DNF,163898,Kelly,Bigliazzi,Ride Away Cycling Club of San Antonio,,,600,756.61923809524,
Women  P/1/2/3,1,72780,Flora,Yan,Papa John's p/b Trek,,379241,427.51,372.99983333333,
Women  P/1/2/3,2,48458,Jenny,Park,Bicycle Heaven / PVA,,188342,430.59,393.54986666667,
Women  P/1/2/3,3,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,,503392,473.88,414.0999,
Women  P/1/2/3,4,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,458.37,434.64993333333,
Women  P/1/2/3,5,95835,Natalie,Smith,Bicycle Heaven / PVA,,308837,402.77,455.19996666667,
Women  P/1/2/3,6,148832,Jolanda,Straathof,Corazon Racing,,525602,475.75,475.75,
Women  P/1/2/3,7,116809,Cathryn,Josefina merla-watson,Corazn Racing,,204807,515.03481111111,496.30003333333,
Women  P/1/2/3,8,90666,Monica,Merced,PHENOM p/b Phobio,,423747,536.79,516.85006666667,
Women  P/1/2/3,9,75817,Leila,Kasprzyk,Ultra Violet,,287450,476.62,537.4001,
Women  P/1/2/3,10,119105,Samantha,Goldenstein,Bicycle Heaven,,466017,502.4,557.95013333333,
Women  P/1/2/3,11,45686,Margaux,Salas,Colavita Texas,,297101,500.84,578.50016666667,
Women  P/1/2/3,DNF,44796,Ashley,Hiatt,October Three Racing,,339334,547.27739271934,619.60023333333,
