Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Reading 120,2015-09-12,Men Pro/1,20,172,218.85543661021,
Reading 120,2016-09-10,Men Pro/1,12,145,202.16764905859,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,65,145,228.54306290931,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,66,67,435.50743434343,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,7,65,263.4375,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,9,108,131.2037037037,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,12,99,133.11224489796,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,22,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,2,108,128.10975609756,
Iowa Spring Classic - Cumming,2024-03-23,Men A,1,23,221,
