Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,28,28,569.64285714286,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,29,36,575.525,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,14,17,731.63403999612,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,16,19,689.89904938272,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,15,15,600.97666666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,49,58,557.43012068966,
Ontario Series 2,2014-02-23,Men Junior 17-18,21,27,494.90225641026,
Ontario Series 2,2014-02-23,Men Junior 15-16,11,20,518.86705555556,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,DNF,63,573.66879310345,
Ontario Series 3,2014-03-23,Men Junior 15-16,18,20,648.33511710132,
Ontario Series 4,2014-04-20,Men Junior 15-16,15,17,580.701,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,26,32,549.29744444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,14,14,539.71525980589,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,17,21,539.8666,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,62,80,544.11015266617,
Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,11,18,499.39945833333,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,75,88,525.21819047619,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,17,23,490.39113636364,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,29,35,520.585125,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,25,42,562.48758116909,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,11,12,529.95687448753,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,13,14,535.96119047619,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,76,85,518.32411904762,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,69,82,467.04804700855,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,67,67,510.86262840057,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,64,67,450.92576503113,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,41,47,580.65777272727,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,18,20,540.24533965643,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,42,48,582.17373677249,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,9,12,499.55772222222,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,38,56,511.67985714286,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,10,13,471.01037614436,
North End Classic - Sunday,2017-03-26,Men Juniors  17-18 Cat. Open,1,1,,
