Race Name,Race Date,Category Name,Place,Total Racers,Points
WGP Prolougue Time Trial,2012-05-18,Men 50+  50+,9,11,567.47493856459,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,16,18,489.36922454359,
Deep Blue Time Trial,2013-10-5,MASTER MEN 65+,3,12,500.16388888889,
Deep Blue Time Trial,2014-10-4,Men 65+ MASTER,5,10,521.30630925926,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,16,18,479.59522135787,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,7,8,543.08009117442,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,14,15,492.71171646257,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,14,15,492.71171646257,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,17,18,579.07240894522,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,16,18,452.5,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,DNF,141,460.96774193548,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,15,17,445,
