Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 4   ,25,35,467.67604121732,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,55,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,33,58,456.98275862069,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,13,47,294.45158897324,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,50,74,462.93838806999,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,24,45,462.15369189348,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,22,27,408.81866666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,51,67,493.09578282828,
ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,13,13,525.26570169132,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),13,17,519.65721735687,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,31,54,482.46305964912,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,17,21,507.5446,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,37,44,503.32653333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,13,58,431.17871212121,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,20,30,507.16014090558,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,31,37,525.11711111111,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,14,26,483.9617261421,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,29,58,494.26249353693,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,29,52,501.08319444444,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,28,44,517.71005573994,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,13,22,505.0538,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,DNF,27,602.24772727273,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,25,53,505.49884557823,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,22,23,571.29257575758,
Lost Valley Luau,2018-03-25,Marathon M,2,18,297.5546875,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,371,1149,,
Bell's Iceman Cometh,2018-11-3,M 50,67,95,425.53191489362,
