Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,66,75,389.72972972973,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,39,75,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,81,92,341.32825609756,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),38,101,395.227625,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,6,15,398.81363037656,
Tour de Syracuse Crit,2010-05-22,Men 45+,14,43,354.45088529771,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,7,10,359.20571925414,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,36,68,347.65552419355,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,6,13,422.16954630767,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,29,52,389.74340038158,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),18,62,389.51096527778,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,15,44,399.71755470213,
Binghamton Circuit Race,2011-04-23,Master Men 45+,5,10,427.35834090909,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,18,23,478.86710062517,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,11,28,384.98075,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,19,22,454.22767778783,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 45+ (1-4)                             ,4,8,,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,19,20,440.39925820371,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,39,57,443.48508333333,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,16,24,442.27290277778,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,10,16,389.56766666667,
Battenfall Classic,2011-10-8,Masters 35+,DNF,9,401.17346176922,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,31,62,363.49546760093,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,21,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,36,80,421.35218919041,
Tour of the Battenkill,2012-04-14,Masters 50,61,132,406.77865882366,
Binghamton Circuit Race,2012-04-29,Men Master  45-49,2,12,352.26430555556,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,20,36,426.16283242162,
New Bethlehem Crit,2012-06-16,Masters 45+,37,43,437.75446428571,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,DNF,36,448.71133333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,DNF,64,455.05260714286,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),DNF,31,368.36964285714,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,52,58,385.91598809524,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,15,22,373.28787614415,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,20,30,429.29548345564,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,15,25,398.89077777778,
New York State Time Trial Championships,2014-06-22,Men Master  50+,8,9,411.71764410926,
Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,8,10,426.45736965036,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),28,35,421.23160714286,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,36,43,425.71211111111,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),DNF,43,529.9026522591,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,12,19,424.054125,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),DNF,32,487.90673076923,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,7,7,493.761,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),DNF,21,433.4904375,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),DNF,11,495.54460099342,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,DNF,23,453.4171,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,71,81,543.67047826847,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,22,28,483.90915697059,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,27,52,446.06923717949,
Tour of the Battenkill,2017-05-20,Masters Men 50+,34,43,512.40853137653,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,DNF,9,536.085,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,9,11,489.9678,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,DNF,25,608.03764841832,
