Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series 2021,2021-05-6,Women  4/5,1,9,540,
Osage Grand Prix,2021-05-11,Women Cat 4/5,DNP,9,,
Osage Grand Prix,2021-05-25,Women Cat 4/5,4,11,546.27353838826,
Gambler Crit Series 2021,2021-06-3,Women  4/5,3,10,546,
Osage Grand Prix,2021-06-22,Women Open,6,15,430.71428571429,
Osage Grand Prix,2021-06-22,Women OPEN Open,6,15,430.71428571429,
Oklahoma Championship Criterium,2021-07-25,Women W Senior 30-39,DNF,8,641.66666666667,
Oklahoma Championship Criterium,2021-07-25,Women  4/Novice,2,7,560,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 3-45,7,16,587.14285714286,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 3-45,3,20,532.5,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,4,15,548.57142857143,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 3-45,6,15,574.28571428571,
Avant Garde State Road Race,2021-09-18,Women Cat 3/4,1,9,495,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,8,10,415.74856833333,
Osage Grand Prix,2022-04-19,Women Open,7,15,436.59557988946,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,7,15,409.7758519983,
Gambler Crit Series 2022,2022-04-23,Women Open,2,10,434.46560978043,
NWA Spring Classic Road Race,2022-05-1,Women Cat 1/2/3,3,4,,
Osage Grand Prix,2022-05-3,Women Open,6,14,448.72962600556,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Senior  30-39,2,5,,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,5,11,448.01668642376,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,4,11,423,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,7,11,471.40231317391,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,5,11,436.5,
Gambler Crit Series 2022,2022-05-28,Women Open,2,8,425.63173804239,
SENTIR Sunday,2022-06-5,Women Cat 1/2/3,1,7,408.87203868704,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,6,38,405.32426006083,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,5,42,402.42008129034,
Gambler Crit Series 2022,2022-06-25,Women Open,1,9,411.88097339752,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,13,54,408.03440511605,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,DNF,56,591.43224679212,
Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,1,12,421.96067166555,
Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,6,10,499.05964209493,
Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,4,16,468.69518324491,
Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,8,15,465.09197229006,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,14,22,474.76158350179,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,18,35,431.70588283035,
Boulevard Road Race,2023-04-29,Women Cat 2/3,2,8,414.34283287038,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,24,66,391.4797578085,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,35,54,401.16611142988,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,37,37,471.94336606177,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,32,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,13,25,428.20652197381,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,17,26,464.88511893547,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,15,23,416.36363636364,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,67,129,409.96538999906,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,67,129,419.10909172646,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,67,129,352.5,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,85,101,490.803485947,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,62,90,368.66666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,69,91,455.75773906316,
