Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),22,41,418.75,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,16,54,386.76620326974,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),19,61,381.53846153846,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,13,39,386.15492857143,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),14,31,399.37278231782,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 45-49  (42.9 Miles),6,12,467.89741705543,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),12,25,390.7518264857,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),46,41,490.5271922619,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,3,5,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,5,6,421.08231331086,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),16,85,296.45797125426,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,6,53,352.26065791849,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,DNF,61,563.9186195415,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,8,47,393.4930822573,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,DNF,58,544.29501817324,
Tour d'Burg,2012-06-24,Men Master  45-49,2,14,324.97082109986,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,24,32,498.51980992294,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,40,41,418.77028070175,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,13,27,384.04953030303,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,14,26,408.73366666667,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,37,73,343.15,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,27,71,322.69377142857,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,24,61,329.62595371959,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,58,69,443.73987745098,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,22,28,389.15563433688,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,DNF,25,457.58708333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,DNF,35,458.75386666667,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,29,37,475.55722222222,
Long Run Park,2015-03-14,Men Master 45-49 Open,8,12,418.60155898631,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,27,15,427.79526145674,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,27,37,,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,8,28,387.89753846154,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,13,25,421.97883333333,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,13,19,475.73655555556,
Tour de Xenia,2015-05-31,Men Masters 50-54,7,17,416.45354761905,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,12,30,396.71471794872,
Madeira Criterium,2015-06-28,Men Master 50+,10,19,401.68,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,10,29,365.922542031,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,15,21,441.17725,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,16,17,466.66847916667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,9,14,474.1231,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,DNF,41,484.23308888889,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,19,26,472.08096153846,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,11,19,436.3848005698,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,DNF,25,561.87370833333,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,10,14,412.52385386001,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,15,19,423.385,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,10,13,486.7004587775,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,14,20,462.19179716437,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,7,13,450,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,13,17,441.16345238095,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,58,115,434.02488666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,22,29,456.17575,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,6,22,382.98110817419,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,DNF,59,493.64884615385,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,22,32,425.15159584014,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,16,26,456.0731180816,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,DNF,35,538.86507777778,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,18,23,460.56245454545,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,15,20,434.02066666667,
Quad Cities Criterium,2017-05-29,Men Masters 50,15,20,406.4398,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,7,14,443.4223015873,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,28,42,497.70029411765,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,26,32,491.43246875,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,17,21,505.97,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,27,31,439.57848888889,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,56,63,491.23641071429,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,22,26,458.535875,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,27,40,488.70161359018,
Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,6,8,370.51371864213,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,12,21,423.3483059717,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,14,14,445.164,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,DNF,33,525.76384615385,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,9,14,401.154,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,33,36,413.03791666667,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,10,13,502.74626666667,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,11,19,452.12546296296,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,31,29,467.08820238095,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,32,33,475.90140625,
Commerce Criterium,2018-04-29,Men MASTERS 55+ CAT Open,4,5,,
Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,5,7,452.04966666667,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,DNF,18,,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,24,20,515.251,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,11,16,423.85525,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,20,23,495.04025,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,23,27,480.03218674719,
Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,1,6,,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,18,21,488.86825,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,67,91,486.13428571429,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,16,21,500.85383333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,11,16,456.42758333333,
The Schoolyard Rumble,2018-08-5,Men 55+ Masters,4,5,,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,DNF,20,460.34176190476,
Long Run Early Bird,2019-03-2,Men Cat 3/4,42,52,485.98202077249,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,32,33,487.005625,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Snake Alley Criterium,2019-05-25,Men MASTERS 50+,10,13,464.58036816565,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,21,22,460.809,
Quad Cities Criterium,2019-05-27,Men MASTERS 50+,7,10,416.157,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,18,19,514.29930555556,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,51,63,544.36208641975,
IU Health Indy Criterium,2019-07-13,Cat 3/4,71,83,527.05987837838,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,35,40,552.66496296296,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,15,17,524.253125,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,DNF,15,558.88371428571,
Kings Crit,2021-04-25,Men 3-4,27,40,313.5,
Kings Crit,2021-05-16,Men Cat 3/4,DNF,33,531.39133658073,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,43,57,443.06026439621,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,17,40,439.34210526316,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men  3/4,DNF,75,346.5,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,15,30,404.61538461538,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,5,10,485,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,21,21,460,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,DNP,22,,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,23,26,475.63161845654,
