Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,2,33,429.6875,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,4,45,393.81295174211,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,5,45,415.82568055556,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,3,45,407.57791220991,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,4,31,,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,78,107,485.03036672753,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,1,50,380.7745,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,11,75,359.1657238508,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,18,75,358.00688194444,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,15,75,362.65445061728,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,14,50,362.76936,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (White),3,107,332.65529794156,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,DNF,54,542.34314894575,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,51,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,7,73,327.97915101943,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,12,73,352.910453125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,8,73,337.10966979125,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,19,106,358.32073288864,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,43,106,402.00056875,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,33,37,474.93681481481,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,42,44,498.43262323188,
Capital Region Road Race,2013-07-13,4 Men,7,68,353.86213148325,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,2,36,336.76064794578,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,4,72,334.45580508801,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,81,87,377.11972868217,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,22,26,438.35897435897,
