Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race™,2016-04-16,40+ Men 4/5,13,47,413.59151658922,
All American Road Race,2016-04-30,Men Beginner  Cat 5,24,71,452.6054047619,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,31,45,494.47190415264,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,10,27,469.6,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,9,17,,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,22,48,452.26275135914,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,17,40,476.81862104675,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,13,27,409.3696025641,
Elkridge Spring Classic,2017-04-15,Men 5,11,51,426.50034958749,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,21,52,406.39820454545,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,22,50,383.00572463768,
BikeJam - Kelly Cup,2017-05-21,Men 55+,9,16,427.05793781172,
Clear Spring Road Race,2017-05-28,Men Master 55+,6,23,366.10766666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,4,15,358.47161904762,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,9,12,433.06727777778,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,11,13,460.84517436341,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,7,12,401.29440317389,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,8,31,355.14784615385,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,5,20,351.2007,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,6,9,392.2005,
Page Valley Road Race,2017-08-26,Men MASTERS 55+,4,10,361.86762933333,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,14,53,422.41255947623,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,10,30,412.2355162253,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,15,28,416.481828125,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,13,32,438.68467068522,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,4,28,347.77567857143,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,10,49,397.90194857868,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,8,33,401.77101622082,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,6,24,398.71242857143,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,6,19,434.476,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,6,14,439.75052079901,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,5,20,388.845,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,19,74,357.60594420988,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,12,47,408.18227817954,
