Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,18,37,495.58027312532,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,8,36,368.91605530283,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,10,54,375.91802083333,
The Tour of Reidsville,2013-09-6,Men Cat 5,5,19,441.7725,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,12,42,407.45164912281,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,3,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,3,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,3,33,434.375,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,8,13,486.39527777778,
Wolfpack Classic - RR,2016-04-23,Men   B,DNF,21,566.48259259259,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,5,40,400.26582503858,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,8,12,473.33226666667,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,5,17,417.55599369732,
