Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,27,99,204.59183673469,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,14,101,146.34456701248,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,45,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,11,56,178.1129416484,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,24,56,207.3994341471,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,20,56,214.35937824123,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,DNF,78,271.87916666667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,21,97,175.22170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,3,97,157.98943935185,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,62,97,225.70795744681,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,60,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,45,86,213.86572885662,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,64,71,228.74190824893,
Whiteface Hillclimb,2013-06-15,Open Men,17,236,310.60413029727,
