Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,181654,Jaco,Cronje,Team Elevate Racing,3:26:02,567634,200,180,
Men Cat 1/2/3,2,187046,Matthew,Govero,Velobrew Racing,3:26:06,573791,200,186.25,
Men Cat 1/2/3,3,180745,Peyton,Burckel,Hincapie Racing,3:28:29,582415,200,192.5,
Men Cat 1/2/3,4,69660,Mark,Baerd,Elevate Elite Cycling Team,3:29:04,360046,200,198.75,
Men Cat 1/2/3,5,96514,Taylor,Herron,Amateur Cycling Club of Memphis,3:49:08,406676,200,205,
Men Cat 1/2/3,6,148536,Philip,Raschke,Sugar Rush Cycling Club,3:50:38,525902,200,211.25,
Men Cat 1/2/3,7,108380,Jason,Fraude,VELOVIT / 601 Racing,3:53:28,416935,200,217.5,
Men Cat 1/2/3,8,228577,Allister,Stinson,Velovit Racing,3:53:40,216084,200,223.75,
Men Cat 3/4,1,206988,Gabriel,Odreman,Fort Bend Kia Cycling,3:55:39,604149,350,297.5,
Men Cat 3/4,2,184716,Christian,Davis,Velovit/BonkWerx,3:55:43,578837,350,304.0625,
Men Cat 3/4,3,85755,Lukas,Hooper,901 Racing,3:55:51,429394,350,310.625,
Men Cat 3/4,4,192390,Jude,Daniel,,3:55:54,605577,350,317.1875,
Men Cat 3/4,5,236400,Will,Wherritt,VeloBrew Cycling Club,3:55:55,631472,350,323.75,
Men Cat 3/4,6,143831,Nader,Rezvani,Vivis Racing,3:56:00,507715,350,330.3125,
Men Cat 3/4,7,231541,Jack,Vitale,Pegasus Cycling,3:56:02,623172,350,336.875,
Men Cat 3/4,8,237946,Nolan,Cox,Biloxi Bicycle Works,3:56:04,633098,350,343.4375,
Men Cat 3/4,9,76721,Kevin,Whitford,,3:56:10,393810,350,350,
Men Cat 3/4,10,130925,Messen,Timothy,,3:56:33,499920,350,356.5625,
Men Cat 3/4,11,18461,Brandon,Smith,New Orleans Bicycle Club Inc,3:59:35,406860,350,363.125,
Men Cat 3/4,12,174833,Julianna,Simpson,4th Dimension Fitness,3:59:52,572697,350,369.6875,
Men Cat 3/4,13,187049,Zion,Wood,,4:00:09,585912,350,376.25,
Men Cat 3/4,14,174207,Sydney,Jim,Vivis Racing,4:07:42,571562,350,382.8125,
Men Cat 3/4,15,233039,James,Robbins,,4:11:04,616179,350,389.375,
Men Cat 3/4,16,237947,Ikeitius,Everett,,4:16:04,628058,350,395.9375,
Men Cat 5,1,193268,Jeffrey,Cotten,,2:39:41,605484,500,450,
Men Cat 5,2,243699,Michael,Leto,,2:39:57,,500,466.66666666667,
Men Cat 5,3,237639,Faustino,Gamulo iii,,2:40:10,633792,500,483.33333333333,
Men Cat 5,4,118254,Mark,Leblanc,,2:40:46,,500,500,
Men Cat 5,5,238128,Robert,Hakari,Matrix Cycling Club,2:44:14,628509,500,516.66666666667,
Men Cat 5,6,243702,Todd,Landry,,3:24:12,639038,500,533.33333333333,
Men Junior Open,1,239610,Luke,Morrow,,3:17:40,642222,,,
Men Master 40+ Open,1,118250,Eric,Nelson,,3:59:56,433325,350,297.5,
Men Master 40+ Open,2,108644,Michael,Vitale,Pegasus Cycling,4:01:10,466076,350,308,
Men Master 40+ Open,3,135343,William,Hewitt,,4:08:26,69101,350,318.5,
Men Master 40+ Open,4,132871,Eugene,Parker,601 Racing,4:08:45,303925,350,329,
Men Master 40+ Open,5,49670,Joseph,Noack,Southwest Cycling Club Racing,4:09:11,70981,350,339.5,
Men Master 40+ Open,6,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,4:09:19,309874,350,350,
Men Master 40+ Open,7,180742,Nicholas,Burckel,,4:11:02,198357,350,360.5,
Men Master 40+ Open,8,152292,David,Alexander,4th Dimension Fitness,4:15:56,68548,350,371,
Men Master 40+ Open,9,87882,Hamrick,Selby,,4:21:18,60440,350,381.5,
Men Master 40+ Open,10,237645,Matthew,Mitchell,,4:25:54,214249,350,392,
Women Open,1,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,3:36:59,311038,450,405,
Women Open,2,114121,Shannon,Cook,Amateur Cycling Club of Memphis,3:37:39,460932,450,420,
Women Open,3,35895,Sally,Landham,Amateur Cycling Club of Memphis,3:37:40,460535,450,435,
Women Open,4,151197,Natalie,Howard,601 Racing,3:37:44,526110,450,450,
Women Open,5,164382,Calla,Anderson,,3:54:32,556379,450,465,
Women Open,6,90973,Selina,Lyle,,3:55:52,,450,480,
Women Open,7,58876,Crystal,Moore,ATP Racing,3:56:49,,450,495,
