Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Pro/Cat 1 Open,10,15,265.88029944964,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Pro/Cat 1 Open,7,13,274.94976905976,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE WOMEN,6,8,239.66566064665,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Pro/Cat 1 Open,5,11,252.50945692688,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE WOMEN,2,10,214.50415363732,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Women,3,14,210.1490167524,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,9,15,255.91844618483,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Women Pro / Cat 1,3,4,,
Mountain Creek Downhill National,2023-05-27,DH Women 19+ Cat 1,1,5,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Master 40-49 Cat 1,1,1,,
Rocky Point 50,2023-10-21,CAT 1,13,50,297.5,
