Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,377.57,323.6889957485,
Men Master 40+ Cat 1/2/3,2,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,319.14,332.77680893214,
Men Master 40+ Cat 1/2/3,3,119614,Johnathan,Edwards,,,10514,394.52,341.86462211577,
Men Master 40+ Cat 1/2/3,4,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,386,350.9524352994,
Men Master 40+ Cat 1/2/3,5,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,378.86174970061,360.04024848304,
Men Master 40+ Cat 1/2/3,6,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,338.23,369.12806166667,
Men Master 40+ Cat 1/2/3,7,58274,Jon,Davis,Serious Cycling,,114543,420.2,378.2158748503,
Men Master 40+ Cat 1/2/3,8,90516,Mark,Weideman,MADDOG Racing p/b Gq6,,74023,355.45,387.30368803394,
Men Master 40+ Cat 1/2/3,9,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,373.13,396.39150121757,
Men Master 40+ Cat 1/2/3,10,42508,Jeff,Garcia,CVC Racing,,365867,372.17,405.4793144012,
Men Master 40+ Cat 1/2/3,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,437,414.56712758483,
Men Master 40+ Cat 1/2/3,12,64447,Jonathan,Woodbury,Conejo Valley Cyclists,,203650,500.94,423.65494076847,
Men Master 40+ Cat 1/2/3,DNF,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,388.71,441.83056713573,
Men Master 40+ Cat 1/2/3,DNF,106038,Sky,Hansen,VRC-Giant p/b Stradling,,154147,425.8,441.83056713573,
Men Master 40+ Cat 1/2/3,DNF,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,402.96,441.83056713573,
Men Master 40+ Cat 4/5,1,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,419.47,354.49816666667,
Men Master 40+ Cat 4/5,2,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,419.9,368.14128571429,
Men Master 40+ Cat 4/5,3,96238,Lee,Niffenegger,Serious Cycling,,427751,421.28,381.7844047619,
Men Master 40+ Cat 4/5,4,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,411.8,395.42752380952,
Men Master 40+ Cat 4/5,5,94414,Ara,Papazian,Best-VIP p/b Mazda,,161923,379.78435185185,409.07064285714,
Men Master 40+ Cat 4/5,6,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,461.31,422.71376190476,
Men Master 40+ Cat 4/5,7,106431,Tony,Sanfilippo,Moment Bicycles,,457862,483.9,436.35688095238,
Men Master 40+ Cat 4/5,8,111622,Agustin,Flores,Twin Star Racing,,470779,529.53,450,
Men Master 40+ Cat 4/5,9,127242,Daniel,Funk,Michelob Ultra - La Grange +21,,365389,492.19,463.64311904762,
Men Master 40+ Cat 4/5,10,57744,Vincent,Magret,Serious Cycling,,349852,462.12,477.28623809524,
Men Master 40+ Cat 4/5,11,137428,Eric,Reid,LUX/Stradling p/b Specialized,,457494,450,490.92935714286,
Men Master 40+ Cat 4/5,12,137429,Phillip,Leslie,,,457495,450,504.57247619048,
Men Master 40+ Cat 4/5,13,131096,Jared,Scardina,Santa Clarita Velo,,497232,514.67726666667,518.2155952381,
Men Master 40+ Cat 4/5,14,137430,Scott,Carpentar,,,,450,531.85871428571,
Men Master 40+ Cat 4/5,15,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,522.53,545.50183333333,
Men Master 40+ Cat 4/5,DNF,51563,Shannon,Larsen,Carefast,,233012,452.31,572.78807142857,
Men Master 50+ Cat 1/2/3,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,315.73,307.284,
Men Master 50+ Cat 1/2/3,2,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,310.09,310.09,
Men Master 50+ Cat 1/2/3,3,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,398.46,375.19466666667,
Men Master 50+ Cat 1/2/3,4,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,419.84,409.15,
Men Master 50+ Cat 1/2/3,5,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,445.64275450062,443.10533333333,
Men Master 50+ Cat 1/2/3,6,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,427.13,477.06066666667,
Men Master 50+ Cat 1/2/3,DNF,16592,Eric,Schusterman,,,77589,473.44143939394,544.97133333333,
Men Master 50+ Cat 1/2/3,DNF,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,388.18,544.97133333333,
Men Master 50+ Cat 1/2/3,DNF,17857,Scott,Hollander,Off The Front,,308269,424.45,544.97133333333,
Men Master 60+ Cat 1/2/3,1,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,,,
Men Master 60+ Cat 1/2/3,2,57752,Charlie,Tatarian,Canyon Velo,,287584,,,
Men Master 60+ Cat 1/2/3,3,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,,,
Men Master 60+ Cat 1/2/3,4,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,,,
Men Master 60+ Cat 1/2/3,5,72410,Mark,Rich,Velo Pasadena Team,,51400,,,
Men Master 60+ Cat 1/2/3,DNF,115285,Edwin,Tucker,PAA/Empire Bikes,,50669,,,
Men Senior Open Cat 1/2,1,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,,136696,265.6,247.67583333333,
Men Senior Open Cat 1/2,2,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,305.9,262.95362916392,
Men Senior Open Cat 1/2,3,42539,Sam,Warford,Superissimo,,334408,273.95,278.2314249945,
Men Senior Open Cat 1/2,4,22232,Scott,Lundy,Serious Cycling,,378857,302.15,293.50922082508,
Men Senior Open Cat 1/2,5,20654,Stefan,Zavislan,US Military Endurance Sports,,296754,298.05,308.78701665566,
Men Senior Open Cat 1/2,6,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,356.39,324.06481248625,
Men Senior Open Cat 1/2,7,73257,Samuel,Britton,,,397150,348.48,339.34260831683,
Men Senior Open Cat 1/2,8,116571,Benjamin,Foster,Superissimo,,411789,313.93,354.62040414741,
Men Senior Open Cat 1/2,9,55605,David,Priest,Fig Mtn Brew Racing,,346580,343.72,369.89819997799,
Men Senior Open Cat 1/2,10,38501,Christian,Walker,Velo Pasadena Team,,50894,371.16,385.17599580858,
Men Senior Open Cat 1/2,11,16548,Dedrick,Kon,Bike Effect,,286042,359.08,400.45379163916,
Men Senior Open Cat 1/2,12,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,360.83,415.73158746974,
Men Senior Open Cat 1/2,13,43396,Chazmichael,Morales,Marian University Cycling Team,,280745,339.34260831683,431.00938330032,
Men Senior Open Cat 1/2,DNF,38842,David,Baar,POC + Ritte,,346596,400.47,461.56497496149,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,322.52,461.56497496149,
Men Senior Open Cat 1/2,DNF,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Stage21,,328030,387.48,461.56497496149,
Men Senior Open Cat 1/2,DNF,133814,Aaron,Boyleston,,,204541,376.19516405521,461.56497496149,
Men Senior Open Cat 1/2,DNF,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,309.86,461.56497496149,
Men Senior Open Cat 1/2,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,383.68,461.56497496149,
Men Senior Open Cat 1/2,DNF,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,389.95,461.56497496149,
Men Senior Open Cat 1/2,DNF,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,427.25,461.56497496149,
Men Senior Open Cat 1/2,DNF,96046,Eric,Bryan,Flight School - La Grange U21,,418177,381.18,461.56497496149,
Men Senior Open Cat 3,1,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,402.62,331.772,
Men Senior Open Cat 3,2,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,416.52,338.58598295057,
Men Senior Open Cat 3,3,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,382.08,345.39996590114,
Men Senior Open Cat 3,4,45245,Michael,Allec,Carefast,,360129,386.26,352.21394885171,
Men Senior Open Cat 3,5,43316,Drew,Kogon,Velo Club LaGrange,,313290,370.93,359.02793180228,
Men Senior Open Cat 3,6,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,396.52,365.84191475285,
Men Senior Open Cat 3,7,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,417.3,372.65589770342,
Men Senior Open Cat 3,8,63340,David,Silverander,Fig Mtn Brew Racing,,245074,415.29,379.46988065399,
Men Senior Open Cat 3,9,45248,Yashindir,Gokul,Carefast,,255265,453.13,386.28386360456,
Men Senior Open Cat 3,10,78323,Travis,Remp,Bicycle.net Racing Team,,395485,399.91,393.09784655513,
Men Senior Open Cat 3,11,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,384.54,399.9118295057,
Men Senior Open Cat 3,12,42519,Joseph,Dean,,,358882,398.79,406.72581245627,
Men Senior Open Cat 3,13,107462,Taylor,Sisson,Carefast,,459519,374.61,413.53979540684,
Men Senior Open Cat 3,14,101379,Daniel,Pearce,Carefast,,438171,358.10162050418,420.35377835741,
Men Senior Open Cat 3,15,42582,Terence,Traughber,POC + Ritte,,269632,420.47,427.16776130798,
Men Senior Open Cat 3,16,126588,Colin,Patterson,Foothill Cyclery,,489166,438.41,433.98174425855,
Men Senior Open Cat 3,17,72963,Matthew,Easter,South Bay Wheelmen,,396622,440.79,440.79572720912,
Men Senior Open Cat 3,18,79859,Vladimir,Pineda,,,404221,430.96341111111,447.60971015969,
Men Senior Open Cat 3,19,51563,Shannon,Larsen,Carefast,,233012,452.31,454.42369311026,
Men Senior Open Cat 3,DNF,40828,Robert,Shaw,,,244034,,,
Men Senior Open Cat 3,DNF,89961,Peter,Epsteen,Serious Cycling,,422196,,,
Men Senior Open Cat 3,DNF,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,,,
Men Senior Open Cat 3,DNF,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,,,
Men Senior Open Cat 3,DNF,75556,Eamon,Oreilly,Monster Media/Spy  Racing p/b Fight Meso,,395517,,,
Men Senior Open Cat 3,DNF,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,,,
Men Senior Open Cat 3,DNF,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,,,
Men Senior Open Cat 3,DNF,53529,Tyler,Chairsell,Carefast,,323506,,,
Men Senior Open Cat 3,DNF,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,,,
Men Senior Open Cat 3,DQ,46216,Giovanni,Ortiz,Best-VIP p/b Mazda,,285225,,,
Men Senior Open Cat 3,DQ,72062,David,Keays,Polli Veloce,,393383,,,
Men Senior Open Cat 3,DQ,43432,Luis,Alvarado,S2C/Primal,,337174,,,
Men Senior Open Cat 3,DQ,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,,,
Men Senior Open Cat 4,1,49545,Spencer,Rathkamp,,,351922,389.37,364.41219519235,
Men Senior Open Cat 4,2,107148,Ben,Marshall,PAA/Empire Bikes,,460267,391.89,373.31103601029,
Men Senior Open Cat 4,3,130349,William,Raus,,,493880,531.16,382.20987682824,
Men Senior Open Cat 4,4,92105,Cody,Jung,Moment Bicycles,,419912,454.64,391.10871764618,
Men Senior Open Cat 4,5,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,439.63068891418,400.00755846412,
Men Senior Open Cat 4,6,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,429.05,408.90639928207,
Men Senior Open Cat 4,7,87692,Fred,Mackey,Big Orange Cycling p/b Beachbody Performance,,413399,479.71425165123,417.80524010001,
Men Senior Open Cat 4,8,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,463.7,426.70408091795,
Men Senior Open Cat 4,9,72037,George,Tomasich,Canyon Velo,,380049,417.96,435.6029217359,
Men Senior Open Cat 4,10,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,,467345,471.35,444.50176255384,
Men Senior Open Cat 4,11,12435,Nestor,Flores,GBS Racing,,485084,462.3,453.40060337179,
Men Senior Open Cat 4,12,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,488.37,462.29944418973,
Men Senior Open Cat 4,13,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,484.83,471.19828500767,
Men Senior Open Cat 4,14,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,523.5,480.09712582562,
Men Senior Open Cat 4,15,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,507.23,488.99596664356,
Men Senior Open Cat 4,16,127075,John,Hill,,,466258,474.79,497.8948074615,
Men Senior Open Cat 4,17,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,499.56,506.79364827945,
Men Senior Open Cat 4,18,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,534.87,515.69248909739,
Men Senior Open Cat 4,19,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,519.47,524.59132991533,
Men Senior Open Cat 4,20,90243,Jonathan,Schmidt,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422785,492.78,533.49017073328,
Men Senior Open Cat 4,21,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,417.5,542.38901155122,
Men Senior Open Cat 4,22,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,408.01,551.28785236916,
Men Senior Open Cat 4,23,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,480.48,560.18669318711,
Men Senior Open Cat 4,24,127354,Trinity,Peck,,,387320,515.55,569.08553400505,
Men Senior Open Cat 4,25,94415,Jason,Fucik,PAA/Empire Bikes,,424449,484.41,577.98437482299,
Men Senior Open Cat 4,26,127675,Norman,Yao,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494338,552.51,586.88321564094,
Men Senior Open Cat 4,DNF,111207,Caleb,Moore,Encino Velo Cycling Club,,339954,505.29,604.68089727682,
Men Senior Open Cat 4,DNF,106383,Cody,Jutovsky,,,382232,376.51,604.68089727682,
Men Senior Open Cat 4,DNF,77256,Fernando,Jimenez,,,400923,489.82318518519,604.68089727682,
Men Senior Open Cat 4,DNF,106392,August,Mckenzie,,,459335,448.83,604.68089727682,
Men Senior Open Cat 4,DNF,72373,Edgar,Noriega,Monster Media/Spy  Racing p/b Fight Meso,,396857,485.04,604.68089727682,
Men Senior Open Cat 4,DNF,126996,Gary,Warner,OTR Racing,,495216,533.25,604.68089727682,
Men Senior Open Cat 5,1,136950,Tom,Schofield,Santa Clarita Velo,,503316,379.39290958265,371.02446946651,
Men Senior Open Cat 5,2,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,456.97645587354,378.89169012486,
Men Senior Open Cat 5,3,98992,George,Orloff,,,435178,500,386.7589107832,
Men Senior Open Cat 5,4,127670,Josue,Trejo cadena,Serious Cycling,,497471,427.21,394.62613144154,
Men Senior Open Cat 5,5,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,425.31167165533,402.49335209989,
Men Senior Open Cat 5,6,136357,Blake,Christianson,,,503722,471.59381802721,410.36057275823,
Men Senior Open Cat 5,7,137434,Anthony,Zeloya,,,,500,418.22779341657,
Men Senior Open Cat 5,8,134040,Serge,Dube,Big Orange Cycling p/b Beachbody Performance,,488564,468.82547312613,426.09501407491,
Men Senior Open Cat 5,9,90858,Jerry,Valencia,Serious Cycling,,424549,436.66,433.96223473326,
Men Senior Open Cat 5,10,15916,Tony,Smith,,,,500,441.8294553916,
Men Senior Open Cat 5,11,126994,Ryan,Walton,Big Orange Cycling p/b Beachbody Performance,,43476,473.18419564436,449.69667604994,
Men Senior Open Cat 5,12,124785,Ross,Sharp,,,473250,415.85612421379,457.56389670829,
Men Senior Open Cat 5,13,115289,Patrick,Noll,Big Orange Cycling p/b Beachbody Performance,,478164,497.13,465.43111736663,
Men Senior Open Cat 5,14,122252,Matthew,Smith,,,391547,437.02435330311,473.29833802497,
Men Senior Open Cat 5,15,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,470.01,481.16555868331,
Men Senior Open Cat 5,16,133204,William,Wiggs,,,502376,412.19157407407,489.03277934166,
Men Senior Open Cat 5,17,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,456.19898967351,496.9,
Men Senior Open Cat 5,18,126995,David,Riddlebarger,Big Orange Cycling p/b Beachbody Performance,,496436,482.36,504.76722065834,
Men Senior Open Cat 5,19,137435,Tyler,Prante,,,,500,512.63444131669,
Men Senior Open Cat 5,20,137436,Ben,Norman,,,499578,500,520.50166197503,
Men Senior Open Cat 5,21,127681,Carl,Swanson,,,497436,550.11625,528.36888263337,
Men Senior Open Cat 5,22,136249,Jaime,Mejia,,,500607,446.64338461538,536.23610329171,
Men Senior Open Cat 5,23,137437,Ray,Cruz,,,,500,544.10332395006,
Men Senior Open Cat 5,24,126859,Joel,Lozano,US Military Endurance Sports,,234955,541.54,551.9705446084,
Men Senior Open Cat 5,25,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,546.38935610586,559.83776526674,
Men Senior Open Cat 5,26,127682,Jorge,Cornejo,,,497305,560.1395,567.70498592509,
Men Senior Open Cat 5,27,114149,Benjamin,Brukardt,,,466086,580.75,575.57220658343,
Men Senior Open Cat 5,28,127007,Gerald,Valdez,Padyak Racing Team,,238673,496.67,583.43942724177,
Men Senior Open Cat 5,29,137438,Shannon,Mcdonald,,,,500,591.30664790011,
Men Senior Open Cat 5,30,133202,Francisco,Munoz,Michelob Ultra - La Grange +21,,497083,617.71288778665,599.17386855846,
Men Senior Open Cat 5,31,133256,Whitney,Chalson,,,502949,622.40103359824,607.0410892168,
Men Senior Open Cat 5,32,107764,Bayron,Herrera,Bahati-WTR,,466776,548.78764908224,614.90830987514,
Women Senior Open Cat 1/2/3,1,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,,,
Women Senior Open Cat 1/2/3,2,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,,,
Women Senior Open Cat 1/2/3,3,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,,,
Women Senior Open Cat 1/2/3,4,53434,Pamela,Schuster,Monster Media Elite Women,,31886,,,
Women Senior Open Cat 3/4,1,127334,Elena,Oks,Judgement Velo/ TBOV,,472653,516.87,509.307,
Women Senior Open Cat 3/4,2,92209,Ginger,Boyd,,,425153,563.7,522.87133333333,
Women Senior Open Cat 3/4,3,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,617.12,536.43566666667,
Women Senior Open Cat 3/4,4,137432,Kimberly,Reierson,,,,550,550,
Women Senior Open Cat 3/4,5,17568,Katherine,Pollard,,,256535,550,563.56433333333,
Women Senior Open Cat 3/4,6,127184,Siranee,Varee,Big Orange Cycling p/b Beachbody Performance,,496718,665.8337377658,577.12866666667,
Women Senior Open Cat 3/4,7,137433,Kathleen,Moran,,,,550,590.693,
