Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235628,Max,Leong,,,628314,,,
Men 14-18 Junior,2,231733,Marco,Garcia,,,621968,,,
Men 40+ Masters,1,17023,Sean,Matthews,,,217113,383.12470220032,330.09340071682,
Men 40+ Masters,2,230012,Kris,Ulibarri,,,606374,431.91082974138,332.87117849459,
Men 40+ Masters,3,46336,Daniel,Nicolette,,,26090,538.9875,335.64895627237,
Men 40+ Masters,4,132978,Andre,Nash,,,201135,350,338.42673405015,
Men 40+ Masters,5,96604,Tony,Sanchez,,,193822,350,341.20451182793,
Men 40+ Masters,6,42415,Ricky,Shorts,,,52251,350,343.9822896057,
Men 40+ Masters,7,60267,Brad,Decker,,,45249,350,346.76006738348,
Men 40+ Masters,8,78001,Clement,Kim,,,187078,350,349.53784516126,
Men 40+ Masters,9,91424,Russ,Vilaubi,,,109062,350,352.31562293904,
Men 40+ Masters,10,53072,James,Perren,,,47305,350,355.09340071682,
Men 40+ Masters,11,104469,Robert,Campbell,,,293263,350,357.87117849459,
Men 40+ Masters,12,98168,Dennis,Fernandez,,,229952,350,360.64895627237,
Men 40+ Masters,13,159622,Jesus,Soperanez,,,550774,350,363.42673405015,
Men 40+ Masters,14,38538,David,Cranston,,,272791,350,366.20451182793,
Men 40+ Masters,15,16287,Reginald,Jones,,,178640,350,368.9822896057,
Men 40+ Masters,16,231722,Ian,Fisher,,,521995,350,371.76006738348,
Men 40+ Masters,17,96602,Frank,Said,,,168643,350,374.53784516126,
Men 40+ Masters,18,126993,Scott,Walker,,,494367,350,377.31562293904,
Men 40+ Masters,19,42450,Cleaveran,Law,,,45582,570.55761862404,380.09340071682,
Men Open Cat 4/5,1,227231,Julian,Agredano,,,618068,318.06109452692,318.06109452692,
Men Open Cat 4/5,2,231717,Clifford,Chan,,,599478,450,388.63636363636,
Men Open Cat 4/5,3,231720,Daniel,Osorio,,,621936,450,394.77272727273,
Men Open Cat 4/5,4,136351,Ian,Adduru,,,499217,450,400.90909090909,
Men Open Cat 4/5,5,226521,Christopher,Mcdonald,,,583957,450,407.04545454545,
Men Open Cat 4/5,6,231738,Da,Ron king,,,619837,450,413.18181818182,
Men Open Cat 4/5,7,72711,Octavio,Marquez,,,392315,386.69851532567,419.31818181818,
Men Open Cat 4/5,8,235248,Lloyd,Sicard,,,,450,425.45454545455,
Men Open Cat 4/5,9,231725,Isaiah,Thompson,,,629846,450,431.59090909091,
Men Open Cat 4/5,10,213442,Hansel,Flores,,,615530,512.5,437.72727272727,
Men Open Cat 4/5,11,231721,Doug,Hayashi,,,546058,450,443.86363636364,
Men Open Cat 4/5,12,213187,Juan,Arias,,,440729,450,450,
Men Open Cat 4/5,13,231718,Angel,Perza,,,,437.5,456.13636363636,
Men Open Cat 4/5,15,235227,Kenneth,Smith,,,630106,450,462.27272727273,
Men Open Cat 4/5,16,72718,Shannon,Jones,,,365680,450,468.40909090909,
Men Open Cat 4/5,17,175781,Socrates,Castillo,,,556413,450,474.54545454545,
Men Open Cat 4/5,18,226536,Matt,Walton,Go Fast - Incycle,,617384,450,480.68181818182,
Men Open Cat 4/5,19,230026,Roman,Dejesus,,,621377,450,486.81818181818,
Men Open Cat 4/5,20,228804,Kevin,Ortega,,,525382,450,492.95454545455,
Men Open Cat 4/5,21,240358,Elijah,Romero,,,638335,450,499.09090909091,
Men Open Cat 4/5,22,189769,Christopher,Smith,,,,450,505.22727272727,
Men Open Cat 4/5,23,232587,Pedro,Cruz,,,622295,391.42857142857,511.36363636364,
Men Open Cat 4/5,24,240359,Ozzie,Ramirez,,,637577,450,517.5,
Men Open Pro/Cat 1/2/3,1,39260,Charon,Smith,,,216760,308.67620266001,249.55730858901,
Men Open Pro/Cat 1/2/3,2,17204,Rahsaan,Bahati,,,116625,200,256.1223643,
Men Open Pro/Cat 1/2/3,3,8663,Austin,Carroll,,,192670,268.11890865017,262.68742001099,
Men Open Pro/Cat 1/2/3,4,106575,Aden,Wardrop,,,466672,310.55336367552,269.25247572198,
Men Open Pro/Cat 1/2/3,5,106602,Jason,Cianfrocca,,,119427,303.99538959221,275.81753143296,
Men Open Pro/Cat 1/2/3,6,71450,Kenneth,Rogers,,,280925,407.91083128814,282.38258714395,
Men Open Pro/Cat 1/2/3,7,90853,Cameron,Bond,,,424733,275.392539133,288.94764285494,
Men Open Pro/Cat 1/2/3,8,166536,Patrick,English,,,560234,300.16011896162,295.51269856593,
Men Open Pro/Cat 1/2/3,9,106564,Christian,Molina,,,404003,155.43260801961,302.07775427691,
Men Open Pro/Cat 1/2/3,10,127246,Daniel,Beltran,,,496573,306.42762877961,308.6428099879,
Men Open Pro/Cat 1/2/3,11,151660,Dashawn,Slocum,,,525726,343.50991013443,315.20786569889,
Men Open Pro/Cat 1/2/3,12,91637,Michael,Heiss,,,402508,200,321.77292140988,
Men Open Pro/Cat 1/2/3,13,65208,Lare,Wardrop,,,365352,430.79198729111,328.33797712087,
Men Open Pro/Cat 1/2/3,14,77255,Roberto,Roman,,,349760,349.47480349127,334.90303283185,
Men Open Pro/Cat 1/2/3,15,118340,Sean,Price,,,423804,200,341.46808854284,
Men Open Pro/Cat 1/2/3,16,60297,James,Wiznura,,,182097,200,348.03314425383,
Men Open Pro/Cat 1/2/3,DNF,72715,Kendall,Stanley,,,419333,200,361.16325567581,
Men Open Pro/Cat 1/2/3,DNF,194140,Brandon,Howard,,,609389,414.04411760573,361.16325567581,
Men Open Pro/Cat 1/2/3,DNF,145829,Eric,Diaz,,,525948,431.91229783883,361.16325567581,
Men Open Pro/Cat 1/2/3,DNF,101378,Wyatt,Funk,,,433386,200,361.16325567581,
Men under 13 Junior,1,190421,Michael,Perez,,,577007,,,
Men under 13 Junior,2,176628,Marcos,Solis,,,576023,,,
Men under 13 Junior,3,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,4,240357,Alfredo,Marquez,,,634191,,,
Women 14-18 Junior,1,169855,Alexa,Castro,,,529175,,,
Women 40+ Masters,1,54570,Laura,Lindgren,,,61843,,,
Women Open Cat 4/5,1,235664,Nadia,Rayo,,,632129,,,
Women Open Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,,,
Women Open Cat 4/5,3,189839,Cassady,Davidson,,,574395,,,
Women Open Cat 4/5,4,194076,Summer,Alvarado,,,594657,,,
