Race Name,Race Date,Category Name,Place,Total Racers,Points
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men Junior 1-18 Open,3,12,,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women JUNIOR 15-18 CAT Open,2,2,,
MISCA Series,2019-09-8,Novice Female F,2,7,560,
MISCA Series,2019-09-15,Novice Female F,2,8,560,
MISCA Series,2019-09-25,Novice Female F,2,10,528,
MISCA Series,2019-09-29,Novice Female F,3,1,,
MISCA Series,2019-10-6,Novice Female F,2,1,,
MISCA Series,2019-10-13,Novice Female F,1,1,,
MISCA League,2020-09-20,Varsity Female 3-Cannonsburg F,6,7,535.48708912037,
MISCA League,2020-10-4,Varsity Female 4-Milford Trail F,10,12,543.00131015504,
MISCA League,2020-10-11,Varsity Female 5-Merrell Trail F,8,10,521.72457637924,
Lindenwood University MTB,2021-09-18,Women B/C/D,5,5,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT B,5,10,582,
IUCC Candy Stripe Classic,2022-03-12,Women A,9,9,550,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,17,18,488.27551188766,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,14,17,470.24601664185,
Maize and Blue Weekend Saturday,2022-04-2,Women A,9,9,550,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,DNF,13,614.478858873,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,11,12,504.74002806747,
M1 Cycling Classic,2022-07-17,Women  3_4,5,10,511.6338682632,
M1 Cycling Classic,2022-07-17,Women  1_2_3,7,7,492.22723604071,
Candy Stripe Classic - TT,2023-03-4,Women A,7,7,550,
Notre Dame Gilded Criterium,2023-03-26,Men A,29,29,299,
Notre Dame Gilded Criterium,2023-03-26,Women A,8,11,530,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,13,14,527.57250389389,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,DNF,10,553.0926585026,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,DNF,11,567.1091618654,
M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,3,12,425.54346170439,
M1 Cycling Classic,2023-07-9,Women CAT 1_2_3,6,9,461.25537694453,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 4/5,DNF,5,,
