Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,41,56,,
Eugene Roubaix,2007-04-28,Men 3,21,36,,
Mt Tabor Series,2007-06-20,Category 3,16,41,,
Health Net Criterium,2007-08-24,Category 3,35,37,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,34,103,,
Mt. Tabor Series #1,2009-06-10,Cat 3,13,47,,
Cirque du Cycling Criterium,2009-06-13,Category 3,26,55,,
Mt. Tabor Series #2,2009-06-17,Cat 3,11,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,21,49,,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,19,22,343.31652129702,
