First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,De vos,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,5,120,198.22700595833,
Travis,Samuel,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,50,120,231.57592933736,
James,Piccoli,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,55,120,235.28136526836,
Stuart,Wight,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,92,120,262.70159115779,
Bailey,Mcknight,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,105,120,272.3357245784,
Peter,Disera,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,109,120,275.3000733232,
Nathan,Elliott,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,119,120,282.71094518521,
Peter,Disera,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,4,25,,
Travis,Samuel,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,6,25,,
Adam,De vos,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,23,34,,
Adam,De vos,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,16,138,206.22164296537,
Travis,Samuel,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,43,138,226.23065718615,
James,Piccoli,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,65,138,241.79322380231,
Stuart,Wight,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,88,138,259.94955152116,
Bailey,Mcknight,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,105,138,272.17728243386,
Peter,Disera,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,106,138,272.91835703463,
Nathan,Elliott,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,119,138,282.92286414502,
Adam,De vos,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,7,187,207.09680952381,
James,Piccoli,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,46,187,231.00148809524,
Stuart,Wight,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,103,187,264.40674404762,
Travis,Samuel,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,109,187,264.40674404762,
Peter,Disera,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,112,187,264.40674404762,
Bailey,Mcknight,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,120,187,276.35908333333,
Nathan,Elliott,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,130,187,282.48848809524,
Adam,De vos,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,7,187,199.08992380952,
James,Piccoli,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,46,187,224.7080952381,
Stuart,Wight,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,103,187,260.50784761905,
Travis,Samuel,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,109,187,260.50784761905,
Peter,Disera,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,112,187,260.50784761905,
Bailey,Mcknight,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,120,187,273.31693333333,
Nathan,Elliott,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,130,187,279.8856952381,
Adam,De vos,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,27,189,174.39395797042,
Travis,Samuel,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,36,189,180.45387529786,
Nathan,Elliott,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,77,189,208.06016534511,
Peter,Disera,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,82,189,211.42678608258,
James,Piccoli,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,83,189,212.10011023007,
Bailey,Mcknight,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,86,189,214.12008267255,
Stuart,Wight,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,109,189,229.60653806491,
