Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior Boys,1,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,04:12.9,434894,,,
Men 15-18 Junior Boys,2,95153,Sam,Naggatz,Brazen Dropouts,04:53.9,430853,,,
Men 35+ Masters 1/2/3,1,60504,John,Kunert,Great Dane Velo Club (GDVC),03:41.0,87929,324.89,269.68257795894,
Men 35+ Masters 1/2/3,2,85224,Revere,Greist,,03:42.1,205204,288.76162257653,276.83727134941,
Men 35+ Masters 1/2/3,3,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,03:50.1,381944,314.6408633845,283.99196473989,
Men 35+ Masters 1/2/3,4,42197,Billy,Jones,Intelligentsia Coffee,03:50.9,53173,312.29,291.14665813036,
Men 35+ Masters 1/2/3,5,60415,Doug,Bailey,Trek Midwest Team,03:52.4,212426,325.91147299647,298.30135152083,
Men 35+ Masters 1/2/3,6,36736,Robert,Downs,,03:54.8,9947,348.86,305.4560449113,
Men 35+ Masters 1/2/3,7,60652,Matthew,Nitka,CZ Velo,03:56.5,344292,389.8611691365,312.61073830178,
Men 35+ Masters 1/2/3,8,76756,Anderson,Bortoletto,LAPT CC,03:58.4,393415,345.7308754759,319.76543169225,
Men 35+ Masters 1/2/3,9,27101,Erik,Tomlinson,Scarlet Fire,04:00.8,162381,305.89102348727,326.92012508272,
Men 35+ Masters 1/2/3,10,60443,Michael,Meteyer,Trek Midwest Team,04:03.9,321876,293.49,334.07481847319,
Men 35+ Masters 1/2/3,11,37490,Eric,Knuth,Trek Midwest Team,04:05.0,203995,292.51,341.22951186367,
Men 35+ Masters 1/2/3,12,60425,Michael,Klapperich,LAPT CC,04:09.9,246141,345.64509047334,348.38420525414,
Men 35+ Masters 1/2/3,13,53009,Mark,Hughes,CZ Velo,04:36.5,56093,359.25065429569,355.53889864461,
Men 35+ Masters 1/2/3,14,50363,Jeramey,Werbelow,Team Extreme,04:36.6,287594,298.16103848512,362.69359203508,
Men 35+ Masters Category 3/4,1,68416,Robert,Whittier,xXx Racing,03:46.1,384037,345.29,302.65930571467,
Men 35+ Masters Category 3/4,2,122139,Jay,Snyder,Lakes Area Physical Therapy,03:59.3,459920,350,312.91468768286,
Men 35+ Masters Category 3/4,3,65382,William,Gorton,Revolution Racing Cycling Team,04:00.2,381685,327.82,323.17006965106,
Men 35+ Masters Category 3/4,4,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,04:02.5,344230,372.91931428707,333.42545161925,
Men 35+ Masters Category 3/4,5,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,04:03.1,52687,381.71857809629,343.68083358744,
Men 35+ Masters Category 3/4,6,78124,Matthew,Wurz,Lakes Area Physical Therapy,04:03.8,400962,368.59286034295,353.93621555563,
Men 35+ Masters Category 3/4,7,76943,Martin,Coffey,,04:11.2,392074,408.27388836014,364.19159752383,
Men 35+ Masters Category 3/4,8,61901,John,Boudry,Team Velocause,04:18.2,285578,359.23193486862,374.44697949202,
Men 35+ Masters Category 3/4,9,62973,Michael,Daws,Team Velocause,04:19.0,157895,432.30748148148,384.70236146021,
Men 35+ Masters Category 3/4,10,79795,Derek,Moran,Gryphon Velo Racing,04:21.1,389934,362.80712016492,394.95774342841,
Men 35+ Masters Category 3/4,11,60549,Randy,King,Lakes Area Physical Therapy,04:23.9,242470,447.01137101711,405.2131253966,
Men 35+ Masters Category 3/4,12,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,04:39.8,183996,375.97464469697,415.46850736479,
Men 35+ Masters Category 3/4,13,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,04:41.3,250244,394.89194204347,425.72388933298,
Men 35+ Masters Category 3/4,14,44717,Brian,Petted,Team Extreme,05:00.5,58472,428.53628079772,435.97927130118,
Men 35+ Masters Category 4/5,1,116927,Ross,Gasper,Lakes Area Physical Therapy,04:15.2,454094,424.08241422625,403.38784462281,
Men 35+ Masters Category 4/5,2,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,04:18.5,458183,464.1694976053,423.64839561697,
Men 35+ Masters Category 4/5,3,99232,Craig,Billings,,04:34.9,413109,456.37423691115,443.90894661114,
Men 35+ Masters Category 4/5,4,122226,Rob,Clark,Verge Midwest Cycling,04:45.3,478149,522.41351454521,464.1694976053,
Men 35+ Masters Category 4/5,5,60545,Andrew,Schwartz,Lakes Area Physical Therapy,04:53.5,226605,472.03044850362,484.43004859946,
Men 35+ Masters Category 4/5,6,117634,Robert,Anderson,Diablo Cycling,05:01.2,380801,406.56361332331,504.69059959362,
Men 35+ Masters Category 4/5,7,78126,Peter,Ackermann,,05:31.0,385963,540.14474802447,524.95115058779,
Men 9-14 Juniors,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,04:39.5,377207,,,
Men 9-14 Juniors,2,124022,Andrew,Brandt,KS Energy Services / MOSH / Team Wiscons,11:50.1,484655,,,
Men Elite Category 3,1,60474,Robert,Berry,BELGIANWERKX,03:34.5,355424,,,
Men Elite Category 3,2,79761,Jack,Niewold,Brazen Dropouts Cycling Team,03:36.3,403588,,,
Men Elite Category 3,3,50360,Gaben,Moore,MadCity Racing,03:58.0,365234,,,
Men Elite Category 3,4,27093,Kyle,Mindick,xXx Racing,03:59.4,294085,,,
Men Elite Category 4/5,1,97976,Ross,Ford,BELGIANWERKX,03:44.1,424928,448.86703436143,368.48378220162,
Men Elite Category 4/5,2,79315,Raymond,Pitzka,Team Velocause,03:46.1,385571,430.11,377.54113973477,
Men Elite Category 4/5,3,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,03:49.4,466664,403.19505161176,386.59849726792,
Men Elite Category 4/5,4,122135,Matthew,Bruss,,03:49.8,477885,485.79219615865,395.65585480108,
Men Elite Category 4/5,5,115982,David,Mcdowell iii,Wild Card Cycling,03:52.9,474563,421.55396164427,404.71321233423,
Men Elite Category 4/5,6,118536,Caleb,Kitzerow,Heavy Pedal Velo Club,03:55.9,433297,400.16894902632,413.77056986738,
Men Elite Category 4/5,7,124020,David,Hogan,,04:03.9,473786,450,422.82792740054,
Men Elite Category 4/5,8,115986,Erik,Schwedland,,04:10.3,474575,440.66160113618,431.88528493369,
Men Elite Category 4/5,9,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),04:14.1,412877,399.17695242167,440.94264246685,
Men Elite Category 4/5,10,115855,Michael,Lucas,Lakes Area Physical Therapy,04:18.7,468272,445.217849185,450,
Men Elite Category 4/5,11,118361,Jared,Verbeke,xXx Racing,04:19.1,476576,514.6461848498,459.05735753315,
Men Elite Category 4/5,12,114089,Michael,Raasch,,04:27.0,402802,511.48619514591,468.11471506631,
Men Elite Category 4/5,13,116276,Michael,Mcnulty,LAPT CC,04:34.1,421207,450.82061253749,477.17207259946,
Men Elite Category 4/5,14,116289,Matheu,Girouard,,04:38.3,473695,669.89208393513,486.22943013262,
Men Elite Category 4/5,15,124021,Jasem,Ashkanani,,04:41.4,484280,450,495.28678766577,
Men Elite Category 4/5,16,97989,Wayne,Sletten,Lakes Area Physical Therapy,04:43.2,432401,513.72172046338,504.34414519892,
Men Elite Category 4/5,17,100544,Aaron,Van lieshout,University of Wisconsin-Madison,04:45.2,427528,478.06721498797,513.40150273208,
Men Elite Category 4/5,18,68265,Ryan,Hogan,,04:52.4,380856,543.963975,522.45886026523,
Men Elite Pro/Cat 1/2/3,1,37199,Jake,Buescher,EGO p/b Sammy's Bikes,03:28.0,333296,262.56,241.94966666667,
Men Elite Pro/Cat 1/2/3,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,03:31.2,311386,272.39,246.41845833333,
Men Elite Pro/Cat 1/2/3,3,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,03:32.7,264204,311.14,250.88725,
Men Elite Pro/Cat 1/2/3,4,79313,Jadon,Jaeger,BELGIANWERKX,03:36.3,344420,298.54,255.35604166667,
Men Elite Pro/Cat 1/2/3,5,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,03:41.6,296428,283.01,259.82483333333,
Men Elite Pro/Cat 1/2/3,6,73786,Casey,Hildebrandt,The Underground Project,03:42.1,296192,150,264.293625,
Men Elite Pro/Cat 1/2/3,7,26945,Ryan,O'boyle,xXx Racing,03:42.1,299155,262.41,268.76241666667,
Men Elite Pro/Cat 1/2/3,8,27052,Dustin,Morici,EGO p/b Sammy's Bikes,03:44.2,288716,260.16,273.23120833333,
Men Elite Pro/Cat 1/2/3,9,75059,Anthony,Vicino,xXx Racing,03:45.3,400309,337.40428897747,277.7,
Men Elite Pro/Cat 1/2/3,10,36737,Eric,Hill,Lakes Area Physical Therapy,03:48.6,334878,260.84,282.16879166667,
Men Elite Pro/Cat 1/2/3,11,27436,Maxwell,Anderson,Lakes Area Physical Therapy,03:52.0,178840,296.5,286.63758333333,
Men Elite Pro/Cat 1/2/3,12,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,03:55.3,291555,270.67,291.106375,
Men Elite Pro/Cat 1/2/3,13,60507,Nicholas,Sabel,Lakes Area Physical Therapy,03:56.3,263354,337.34,295.57516666667,
Men Elite Pro/Cat 1/2/3,14,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,03:58.6,312080,329.15,300.04395833333,
Men Elite Pro/Cat 1/2/3,15,37471,Adam,Mcclurg,Lakes Area Physical Therapy,04:07.1,222744,344.55551578312,304.51275,
Men Elite Pro/Cat 1/2/3,16,124025,Wesley,Phipson,LAPT,04:08.8,,150,308.98154166667,
Women Elite,1,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,04:31.1,460614,,,
Women Elite,2,37481,Antonia,Leal,,04:41.0,130161,,,
Women Elite,3,124023,Erin,Serrault,,05:01.07,,,,
Women Elite,4,124024,Tiffany,Schallau,BFF Bikes,05:22.4,484030,,,
Women Elite,5,116076,Jennifer,Reaburn,,05:30.8,467766,,,
