Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,BOYS B,1,22,445.45454545455,
The Grafton Notch Challenge,2017-04-29,Boys B,5,30,458.33333333333,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,13,18,525,
The Profile Individual Time Trial,2017-05-10,Boys B,7,25,442.06175,
The Profile School Road Race,2017-05-17,Boys B,12,30,503.42839235658,
Proctor Circuit Race,2018-04-11,Boys A,19,23,508.70327868803,
Exeter Team Time Trial,2018-04-18,Boys A,3,17,408.2250625,
KMS Hill Climb Time Trial,2018-05-2,Boys A,15,24,465.66473815919,
The Profile School Road Race,2018-05-9,Boys A,9,23,418.60351625939,
2018 NERC League Championship,2018-05-16,Boys A,7,16,430.1165,
