Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Open,1,33620,Kent,Bostick,Organic Valley - Hiball Energy benefitin,,45105,312.05,312.05,
A Race Open,2,81149,Fausto,Crapiz,Village VW p/b Erlanger Sports Medicine,,385573,348.53,332.009,
A Race Open,3,98577,Dustin,Antrican,Southern Performance,,397845,386.06,350.026,
A Race Open,4,120046,Thomas,Evans,Harper Auto,,357475,402.68107659742,368.043,
A Race Open,5,39655,Marco,Pigni,Harper Auto,,298270,420.67,386.06,
A Race Open,6,34240,Gregory,Miller,Friends Great Smokies (FGS Cycling),,24392,410.23573333333,404.077,
A Race Open,7,133287,Michael,Lesmerises,,,58356,363.20087422839,422.094,
A Race Open,8,30655,Michael,Twigg,Harper Auto,,36142,383.78,440.111,
A Race Open,9,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,423.58,458.128,
B Race Open,1,81149,Fausto,Crapiz,Village VW p/b Erlanger Sports Medicine,,385573,348.53,348.53,
B Race Open,2,98577,Dustin,Antrican,Southern Performance,,397845,386.06,372.83185714286,
B Race Open,3,102669,?benjamin,Rowland���,Southern Performance,,430877,458.66,387.13654761905,
B Race Open,4,39655,Marco,Pigni,Harper Auto,,298270,420.67,401.44123809524,
B Race Open,5,103326,Rodrigo,Coelho,Ride615 Development,,413183,490.87792110736,415.74592857143,
B Race Open,6,133287,Michael,Lesmerises,,,58356,363.20087422839,430.05061904762,
B Race Open,7,24797,George,Droke,Trace Bikes,,235543,491.37,444.35530952381,
B Race Open,8,30655,Michael,Twigg,Harper Auto,,36142,383.78,458.66,
B Race Open,9,85695,Christopher,Morelock,Harper Auto,,399711,481.47087426686,472.96469047619,
B Race Open,10,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,,503526,461.71,487.26938095238,
B Race Open,11,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,423.58,501.57407142857,
B Race Open,12,135134,Austin,Williams,,,,506.92772947433,515.87876190476,
B Race Open,13,98044,Mary,Isaac,Taco Mamacita,,367986,540.8,530.18345238095,
B Race Open,14,34240,Gregory,Miller,Friends Great Smokies (FGS Cycling),,24392,410.23573333333,544.48814285714,
B Race Open,15,115084,Joseph,Peeden,,,327002,484.35327992229,558.79283333333,
C Race Cat 4/5,1,103326,Rodrigo,Coelho,Ride615 Development,,413183,490.87792110736,412.37383876335,
C Race Cat 4/5,2,115084,Joseph,Peeden,,,327002,484.35327992229,423.67917846257,
C Race Cat 4/5,3,115073,Matthew,Torrence,Team KBC Devo/Aubrey's Restaurants,,439618,500.58,434.98451816179,
C Race Cat 4/5,4,39657,William,Fruecht,Harper Auto,,245701,480.20587695865,446.289857861,
C Race Cat 4/5,5,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,,503526,461.71,457.59519756022,
C Race Cat 4/5,6,120787,Addison,Smith,Team KBC Devo/Aubrey's Restaurants,,440484,450,468.90053725943,
C Race Cat 4/5,7,135134,Austin,Williams,,,,506.92772947433,480.20587695865,
C Race Cat 4/5,8,139620,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,,343984,450,491.51121665787,
C Race Cat 4/5,9,139537,Mike,Barto,Team KBC Devo/Aubrey's Restaurants,,418437,450,502.81655635708,
C Race Cat 4/5,10,122469,Tim,Stamper,,,,556.09245539749,514.1218960563,
C Race Cat 4/5,11,98044,Mary,Isaac,Taco Mamacita,,367986,540.8,525.42723575552,
C Race Cat 4/5,12,88431,Marshall,Stout,,,175945,450,536.73257545473,
C Race Cat 4/5,13,139624,William,Moore,,,,450,548.03791515395,
Juniors 9-18 Open,1,120787,Addison,Smith,Team KBC Devo/Aubrey's Restaurants,,440484,,,
Juniors 9-18 Open,2,139622,Fruecht,William,,,,,,
Juniors 9-18 Open,3,139623,Andrew,Gentry,,,148933,,,
Juniors 9-18 Open,4,77273,Luke,Gentry,,,340952,,,
