First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Kirk,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 4,3,44,304.70586116619,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 4,4,44,309.25904690851,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 4,19,44,377.55683304328,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 3,6,41,243.03847561784,
Mateusz,Kalman,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 3,7,41,246.55319902044,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 3,24,41,306.30349686451,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Men Cat 4,7,40,314.18786827,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Men Cat 4,9,40,325.12306918319,
Mateusz,Kalman,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Men Cat 3,3,42,225.55386195312,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Men Cat 3,6,42,236.78037759437,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - BRUGES,2024-06-2,Men Cat 3,37,42,352.78770588736,
Daniel,Valencia,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 4,3,41,291.18050751345,
Luke,Allport,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 4,11,41,332.30179039929,
David,Alejandro mejia carcajal,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 4,18,41,368.28291292439,
Niclas,Hagglund,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 4,22,41,388.84355436731,
David,Ochoa,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 4,28,41,419.68451653169,
Yeider,Estiven agudelo perez,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,8,35,255.19637550318,
Mateusz,Kalman,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,10,35,263.20688092203,
Erik,Rindborg,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,13,35,275.2226390503,
Thierry,Bessede,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,15,35,283.23314446915,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 4,5,45,311.4290176148,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 3,7,33,262.68247048623,
Ben,Kirk,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 3,12,33,283.96582035279,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 3,14,33,292.47916029941,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 3,26,33,343.55919997916,
Ola,Warren, SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JABEL HAFEET,2024-05-12,Men Cat 4,9,35,345.87563319394,
Luke,Allport, SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JABEL HAFEET,2024-05-12,Men Cat 4,23,35,427.32874657042,
Thierry,Bessede, SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JABEL HAFEET,2024-05-12,Men Cat 3,10,31,269.57975237963,
Erik,Rindborg, SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JABEL HAFEET,2024-05-12,Men Cat 3,30,31,370.98057778086,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 4,13,39,361.09807092616,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 3,5,36,236.67435304341,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 3,6,36,241.69223715931,
Ben,Kirk,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 3,20,36,311.94261478194,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 3,25,36,337.03203536145,
Daniel,Valencia,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 4,1,36,298.12876106133,
Luke,Allport,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 4,2,36,303.31501356772,
Mateo,Pino,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 4,5,36,318.87377108689,
Ola,Warren,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 4,7,36,329.24627609967,
David,Alejandro mejia carcajal,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 4,14,36,365.55004364439,
Thierry,Bessede,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,9,38,261.10640231139,
Erik,Rindborg,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,10,38,264.44750662519,
Joona,Tuikka,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,22,38,304.5407583907,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,24,38,311.22296701829,
Yeider,Estiven agudelo perez,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,31,38,334.61069721484,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 4,3,32,315.81568248732,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 4,12,32,361.63586645745,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 3,11,36,272.10432218661,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 3,12,36,275.59128191329,
Joona,Tuikka,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 3,15,36,286.05216109331,
Clinton,Dave cirilo,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 3,21,36,306.97391945335,
Ben,Kirk,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 3,23,36,313.94783890669,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 4,9,38,339.58043023932,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 4,32,38,450.24829538939,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 3,10,37,273.15430751772,
Yeider,Estiven agudelo perez,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 3,13,37,282.10287167848,
Joona,Tuikka,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 3,20,37,302.98285472025,
Ben,Kirk,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 3,29,37,329.82854720253,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 4,20,42,391.30135440287,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 3,4,33,249.73535915799,
Joona,Tuikka,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 3,6,33,257.52607313368,
Daniel,Valencia,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 4,11,41,370,
Marcos,Carvalho,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 4,23,41,406,
David,Ochoa,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 4,40,41,457,
Thierry,Bessede,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,16,36,292.5,
si,Bradeley,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,21,36,305,
Luke,Allport,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,27,36,320,
Erik,Rindborg,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,28,36,322.5,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 4,26,40,415,
Rafael,Montoya,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 4,32,40,433,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,5,37,265,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,7,37,270,
Yeider,Estiven agudelo perez,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,12,37,282.5,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,24,37,312.5,
Miha,Malus,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,33,37,335,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 4,12,36,376.66666666667,
Rafael,Montoya,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 4,17,36,393.33333333333,
Lenard,Gregg cadabona,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 4,23,36,413.33333333333,
Mohammad,Mokhtari,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 4,35,36,453.33333333333,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 3,3,33,260.625,
si,Bradeley,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 3,10,33,280.3125,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 3,17,33,300,
Justin,Roy,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 3,31,33,339.375,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 4,10,40,367,
Mohammad,Mokhtari,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 4,20,40,397,
Juan,Martin mesa,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 3,1,36,255,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 3,17,36,295,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 3,30,36,327.5,
Andrew,Neville-ross,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 4,2,42,342.85714285714,
Ola,Warren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 4,8,42,360,
Joy,Caluma,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 4,29,42,420,
Luke,Allport,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 3,16,40,288.75,
Erik,Rindborg,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 3,17,40,291,
si,Bradeley,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 3,33,40,327,
Felipe,Marin,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 4,22,39,402.95277339135,
Lenard,Gregg cadabona,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 4,25,39,417.96715606075,
Diego,Navarro,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 4,32,39,453.00071562269,
Andres,Londono,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 4,37,39,478.02468673836,
si,Bradeley,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,18,48,278.85691358179,
Juan,Martin mesa,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,28,48,309.1723077834,
Ben,Kirk,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,33,48,324.3300048842,
Luke,Allport,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,43,48,356.16116879589,
Andrew,Neville-ross,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,44,48,356.16116879589,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 3,45,45,394.06910306519,
Dieter,De troyer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 4,46,49,484.19391547706,
Diego,Navarro,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 4,36,36,455,
si,Bradeley,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 3,23,39,305.92105263158,
Thierry,Bessede,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 3,35,39,335.52631578947,
si,Bradeley,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 3,29,44,309.20454545455,
Ismael,Nogueira,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,23,48,296.25,
Fabio,Rodrigues,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,37,48,322.5,
Sandro,Daniel,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 3,36,40,332.625,
Peter,Connole,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,10,37,277.5,
si,Bradeley,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,13,37,285,
Sandro,Daniel,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,24,37,312.5,
Justin,Roy,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,35,37,342.5,
Florian,Dromard,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 3,37,37,342.5,
si,Bradeley,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 3,3,34,260.29411764706,
Sandro,Daniel,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 3,13,34,286.76470588235,
Sandro,Daniel,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 3,32,32,342.1875,
Justin,Roy,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 3,14,35,287.89915966387,
Sandro,Daniel,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 3,23,35,311.91176470588,
Markelly,Belvy,Spin the District College Park,2021-08-29,Men CAT 5,10,24,474.93738162879,
Brandon,Mckinzie,Spin the District College Park,2021-08-29,Men CAT 5,19,24,550.12523674242,
Brandon,Mckinzie,Spin the District Hapeville,2021-08-28,Men CAT 5,15,20,541.66666666667,
Brandon,Mckinzie,LaGrange Criterium,2021-08-27,Men CAT 4/5,12,19,465,
