Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,4348,Mark,Light,Team Cycle Solutions,,112548,,,
A Race,2,39570,Daniel,Lehmann,Watchung Wheelmen,,321566,,,
A Race,3,28757,Javier,Mereles,Team Montclair Bikery,,304788,,,
A Race,4,35220,William,Brunner,Team Montclair Bikery,,114621,,,
A Race,5,6196,Herb,Jimenez,Finkraft,,65794,,,
A Race,DNF,81862,Ronald,Koller,Somerset Wheelmen,,45557,,,
A Race,DNF,25881,Eric,Noonan,Team Marty's,,318570,,,
A Race,DNF,27752,Matthew,Jogodnik,Team Montclair Bikery,,311002,,,
A Race,DNF,22006,Tim,Borsetti,Five Four Sports,,197646,,,
A Race,DNF,19482,Michael,Degeorge,Watchung Wheelmen,,282234,,,
A Race,DNF,15040,Seth,Houston,The Performance Lab p/b Caffeinated Cyclist,,301870,,,
A Race,DNF,28816,Thomas,Clisby,Team Montclair Bikery,,7166,,,
A Race,DNF,19485,David,Adornato,Team Montclair Bikery,,192551,,,
A Race,DNF,24709,David,Goldstein,Team Montclair Bikery,,121089,,,
A Race,DNF,2580,David,Kahl,Team ProPower Coaching,,18414,,,
A Race,DNF,52567,Didier,Forero,Team Montclair Bikery,,370884,,,
A Race,DNF,94554,Gavin,Oag,Team Montclair Bikery,,427533,,,
A Race,DNF,18758,Brian,Gristick,Team Cycle Solutions,,191647,,,
B Race,1,84005,Dan,Whitehead,Vertical Earth,,249128,,,
B Race,2,98100,Peter,Fowler,Skylands Cycling,,468888,,,
B Race,3,65748,Stephen,Charron,Liberty Cycle Inc.,,376409,,,
B Race,4,16245,Kevin,Kennedy,Century Road Club Assoc,,382631,,,
B Race,5,28761,Chris,Santalucia,,,311525,,,
B Race,DNF,122381,Jebiue,Smiley,Vertical Earth,,,,,
B Race,DNF,22523,Christopher,Byrne,,,64565,,,
B Race,DNF,74789,Clemson,Smith,Team Highlands Xtreme,,394655,,,
B Race,DNF,34439,Scott,Raschke,Liberty Cycle Inc.,,347216,,,
B Race,DNF,113586,Matthew,Shea,Somerset Wheelmen,,441159,,,
B Race,DNF,122382,Jeff,Silvernick,Vertical Earth,,,,,
B Race,DNF,23737,Steven,Hendricks,Virginia Beach Wheelmen,,207652,,,
B Race,DNF,95074,Aidan,Duffy,Somerset Wheelmen,,429686,,,
B Race,DNF,98102,Benjamin,Jogodnik,,,405367,,,
B Race,DNF,68901,George,Uhlir,Skylands Cycling,,401548,,,
B Race,DNF,108107,Miles,Whitford,Team Montclair Bikery,,466136,,,
B Race,DNF,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
B Race,DNF,118378,Ben,Douglas,,,476760,,,
B Race,DNF,21807,Jennifer,Magur,Team Highlands Xtreme,,35147,,,
B Race,DNF,119798,Michael,Murray,,,433884,,,
B Race,DNF,41519,Perry,Andre,Somerset Wheelmen,,297658,,,
