Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,68,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,67,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,66,81,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,34,57,313.92857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,49,58,337.75862068966,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,43,52,346.30434782609,
Franz Criterium,2011-06-25,Category 3,25,43,318.15789473684,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,10,20,300,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,44,70,370.34161836342,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,29,43,364.8595376656,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,13,30,347.56,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,16,63,322.56407575758,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,23,52,363.02055196288,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,36,67,472.11364473684,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,40,54,456.78,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,DNF,20,472.59481492198,
