First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Pounder,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,59,63,419.21766,
Alastair,Pounder,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,60,103,378.68572340426,
Alastair,Pounder,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,80,85,502.167375,
Alastair,Pounder,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,27,60,329.14336956522,
Alastair,Pounder,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,5,60,323.08024444444,
Alastair,Pounder,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,18,47,367.51246677378,
Alastair,Pounder,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,15,50,364.568799776,
Alastair,Pounder,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,6,64,317.54082651524,
Alastair,Pounder,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,30,66,379.5662020202,
Alastair,Pounder,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,15,25,371.97590876683,
Alastair,Pounder,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,20,24,404.36341528549,
Alastair,Pounder,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,59,94,374.16745614035,
Alastair,Pounder,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,27,58,391.95205952381,
Alastair,Pounder,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,20,57,360.513375,
Alastair,Pounder,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,11,57,335.4972345679,
Alastair,Pounder,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,9,55,323.34543209877,
Alastair,Pounder,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,18,55,362.27186255303,
Alastair,Pounder,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,128,133,435.66951461988,
Alastair,Pounder,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,63,103,383.74181196581,
Isaac,Strickland,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,14,23,354.08374375,
Alastair,Pounder,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,22,59,357.12435185185,
Conor,Schunk,Belmont Criterium,2015-04-12,Men pro/1/2,44,76,298.44661290323,
Conor,Schunk,Belmont Criterium,2015-04-12,Men 2/3,2,45,269.97053490665,
Micah,Milne,Dilworth Criterium,2015-04-11,Men pro/1/2,9,66,262.87332666667,
Conor,Schunk,Dilworth Criterium,2015-04-11,Men pro/1/2,28,66,311.24137333333,
