Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,127465,Simon,Lynn,,59:25.8,487389,346.81,281.55966666667,
Men Collegiate A,2,21994,Noah,Granigan,,59:25.9,229865,291.49,287.71353846154,
Men Collegiate A,3,75341,Brannan,Fix,,59:27.0,365258,288.83,293.86741025641,
Men Collegiate A,4,108274,W,Grant ellwood,,59:27.5,298725,355.44,300.02128205128,
Men Collegiate A,5,129385,Daniel,Rowen,,59:28.8,486624,361.56,306.17515384615,
Men Collegiate A,6,77957,Ryan,Trimble,,59:31.3,382085,312.39,312.32902564103,
Men Collegiate A,7,75340,Zack,Jensen,,59:32.6,363338,375.27,318.4828974359,
Men Collegiate A,8,43395,James,Hilyer,,59:32.7,291935,306.33,324.63676923077,
Men Collegiate A,9,108278,Cormac,Mcgeough,,59:37.2,380332,334.65,330.79064102564,
Men Collegiate A,10,81427,Garrett,Gerchar,,59:40.7,344890,390.69,336.94451282051,
Men Collegiate A,11,118817,Ian,Mcpherson,,59:41.3,282067,313.02,343.09838461538,
Men Collegiate A,12,129128,Andre,Bos,,59:42.2,484364,403.09,349.25225641026,
Men Collegiate A,13,91960,Mauro,Rato,,59:42.9,413856,321.47,355.40612820513,
Men Collegiate A,14,76054,Dalton,Walters,,59:52.3,387471,374.5,361.56,
Men Collegiate A,15,43495,Ian,Whaley,,00:00.8,357229,359.06,367.71387179487,
Men Collegiate A,16,60025,Peter,Behm,,00:24.1,342680,368.36,380.02161538462,
Men Collegiate A,17,67469,Kevin,Callahan,,00:24.7,363561,352.92,380.02161538462,
Men Collegiate A,18,146178,Arne,Egner,,00:25.5,524521,249.75833333333,380.02161538462,
Men Collegiate A,19,131307,Jack,R tanner,,@ 1 Lap,309291,373.65,392.32935897436,
Men Collegiate A,20,125701,Justin,Diamond,,@ 1 Lap,468063,475.18,398.48323076923,
Men Collegiate A,21,75569,Jorge,Munoz jr,,@ 1 Lap,263553,379.13442110177,404.6371025641,
Men Collegiate A,22,24382,Maxx,Chance,,@ 2 Lap,303319,347.93,410.79097435897,
Men Collegiate A,23,132520,Thomas,Gauthier,,@ 2 Lap,485070,401.73,416.94484615385,
Men Collegiate A,24,133829,Eivind,Roed,,@ 2 Lap,486013,412.86,423.09871794872,
Men Collegiate A,25,126111,Jeremy,Norris,,@ 4 Lap,376554,453.64,429.25258974359,
Men Collegiate A,26,42274,Derek,Hall,,@ 6 Lap,358353,416.73,435.40646153846,
Men Collegiate A,27,36880,Ben,Omalley,,@ 7 Lap,324780,378.07,441.56033333333,
Men Collegiate A,DNF,123474,Emmanuel,Gagne,,DNF,448650,314.14,453.86807692308,
Men Collegiate A,DNF,24242,Daniel,Willett,,DNF,254433,282.53,453.86807692308,
Men Collegiate A,DNF,55837,Mark,Schroeder,,DNF,337132,353.77969852941,453.86807692308,
Men Collegiate A,DNF,76965,Jonathan,Anderson,,DNF,302730,518.69376861108,453.86807692308,
Men Collegiate A,DNF,36676,Nikos,Hessert,,DNF,347054,398.51,453.86807692308,
Men Collegiate A,DNF,124034,Henry,York,,DNF,345810,439.37,453.86807692308,
Men Collegiate A,DNF,86475,Dakota,Troudt,,DNF,396047,486.03,453.86807692308,
Men Collegiate B,1,147580,Daniel,Torres,,38:55.5,349372,409.99,343.37398684526,
Men Collegiate B,2,114187,Malik,Mariano,,38:55.6,458981,412.46,349.63849541549,
Men Collegiate B,3,147615,Nikolas,Johnson,,38:55.9,419087,389.45818886562,355.90300398572,
Men Collegiate B,4,90314,Santiago,Bedoya,,38:56.1,423987,416.1151081386,362.16751255595,
Men Collegiate B,5,107858,Josh,Lawrence,,38:56.5,354444,388.35,368.43202112618,
Men Collegiate B,6,116490,Charles,Shobe,,38:56.7,472702,480.83,374.69652969641,
Men Collegiate B,7,132511,Dillon,Janda,,38:57.3,485259,443.36,380.96103826664,
Men Collegiate B,8,93018,Grant,Gipson,,38:57.4,473444,441.72,387.22554683687,
Men Collegiate B,9,106062,Jake,Marasco,,38:57.4,457884,439.51,393.4900554071,
Men Collegiate B,10,77956,Jack,Toland,,38:57.5,401078,402.31088779553,399.75456397733,
Men Collegiate B,11,132928,Eric,Pipkin,,38:57.7,376945,417.64,406.01907254756,
Men Collegiate B,12,148700,Seeyave,Jeremy,,38:57.7,,400,412.2835811178,
Men Collegiate B,13,107861,Tyler,Rickett,,38:57.7,449018,470.56,418.54808968803,
Men Collegiate B,14,32714,Willem,Deboer,,38:57.9,343238,346.16,424.81259825826,
Men Collegiate B,15,146159,Michael,Morton,,38:58.0,522920,422.61,431.07710682849,
Men Collegiate B,16,108056,Austin,Hinson,,39:00.6,457071,372.84683333333,443.60612396895,
Men Collegiate B,17,146160,Julian,Maissel,,39:06.8,486547,466.21,450.28826644386,
Men Collegiate B,18,112414,Michael,Samelson,,39:59.9,485973,406.38,456.97040891877,
Men Collegiate B,19,61331,Erik,Lecy,,40:23.7,374710,498.79,463.65255139369,
Men Collegiate B,20,32886,Devon,Baummer,,@ 2 Lap,336640,540.27058764499,470.3346938686,
Men Collegiate B,21,41519,Perry,Andre,,@ 2 Lap,297658,465.359671875,477.01683634351,
Men Collegiate B,22,32716,Nathan,Clair,,@ 3 Lap,288219,412.64,483.69897881842,
Men Collegiate B,DNF,128487,John,Smith,,DNF,494198,467.49,497.06326376825,
Men Collegiate B,DNF,118629,Zackary,Ghalayini,,DNF,476716,420.49,497.06326376825,
Men Collegiate B,DNF,121698,Eric,Morgan,,DNF,460505,463.5,497.06326376825,
Men Collegiate B,DNF,92751,Carl,Sechrist,,DNF,384050,461.49,497.06326376825,
Men Collegiate B,DNF,15950,Adam,Garcia,,DNF,404533,482.33,497.06326376825,
Men Collegiate C,1,113095,Josef,Nelson,,29:58.2,491885,457.36,416.65016666667,
Men Collegiate C,2,95523,James,Ianni,,29:58.3,424396,429.85,428.71514583333,
Men Collegiate C,3,146172,Andres,Vaughan,,29:58.6,517050,513.17,440.780125,
Men Collegiate C,4,160107,Ian,Rogers,,29:59.9,,500,452.84510416667,
Men Collegiate C,5,147581,Tristan,E bond,,30:00.9,521853,520.66,464.91008333333,
Men Collegiate C,6,111350,Trevor,Pratt,,30:00.9,517066,504.89,476.9750625,
Men Collegiate C,7,148704,Noah,Bailey,,30:01.0,,500,489.04004166667,
Men Collegiate C,8,123350,Alex,Doyle,,30:05.1,459864,506.54,501.10502083333,
Men Collegiate C,9,129373,Adam,Jolly,,30:05.4,496976,495.15,513.17,
Men Collegiate C,10,129396,Isaac,Becker,,@ 1 Lap,415264,517.31,525.23497916667,
Men Collegiate C,11,146167,Logan,Rains,,@ 1 Lap,526735,502.56,537.29995833333,
Men Collegiate C,12,129367,Kevin,Lannen,,@ 1 Lap,486503,558.5,549.3649375,
Men Collegiate C,13,148076,Mark,Ferris,,@ 1 Lap,528511,522.46,561.42991666667,
Men Collegiate C,14,148079,David,Hedges,,@ 2 Lap,528866,552.22,573.49489583333,
Men Collegiate C,15,146148,Aaron,Saenz,,@ 2 Lap,526140,573.16,585.559875,
Men Collegiate C,16,90500,William,Nichols,,@ 2 Lap,517003,559.06751715635,597.62485416667,
Men Collegiate C,17,146164,Christian,Kappel,,@ 2 Lap,524534,517.72,609.68983333333,
Men Collegiate C,DNF,147623,Sergio,Perez reyes,,DNF,526178,604.82,633.81979166667,
Men Collegiate C,DNF,146163,Jonathan,Kaltenbaugh,,DNF,517587,526.33,633.81979166667,
Men Collegiate C,DNF,146173,Andrew,Austin,,DNF,525594,543.18,633.81979166667,
Men Collegiate C,DNF,147584,Simon,Lindley,,DNF,528356,533.48,633.81979166667,
Men Collegiate C,DNF,48921,Christian,Cramer,,DNF,368798,500,633.81979166667,
Men Collegiate C,DNF,51823,Max,Schmidtmann,,DNF,363173,545.4,633.81979166667,
Men MM 40+ 1-23,1,86450,Norman,F alvis,,48:43.8,86198,321.75,279.327,
Men MM 40+ 1-23,2,46554,Byron,Nix,,49:13.9,69161,322.68,286.26227272727,
Men MM 40+ 1-23,3,46559,Adam,Asnes,,49:14.2,45035,318.39,293.19754545455,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,49:14.6,315940,341.43,300.13281818182,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,49:15.6,224161,357.99,307.06809090909,
Men MM 40+ 1-23,6,46516,Joseph,Taddeucci,,49:16.5,112914,353.24,314.00336363636,
Men MM 40+ 1-23,7,57122,Benjamin,Sharp,,49:18.2,56190,332.18,320.93863636364,
Men MM 40+ 1-23,8,50636,Matt,Muyres,,49:30.4,160576,382.39,327.87390909091,
Men MM 40+ 1-23,9,91124,Jason,Russell,,49:30.6,81026,320.46,335.96506060606,
Men MM 40+ 1-23,10,60171,Matt,Duncan,,49:30.7,49386,382.47,344.05621212121,
Men MM 40+ 1-23,11,51981,James,Dunkleberger,,49:30.7,362495,331.75,352.14736363636,
Men MM 40+ 1-23,12,8967,Chris,Gagne,,49:30.8,218554,400.3,360.23851515152,
Men MM 40+ 1-23,13,46562,Brian,Hart,,49:31.0,358703,364.9,368.32966666667,
Men MM 40+ 1-23,14,148706,Justin,Hoese,,49:31.3,364510,350,376.42081818182,
Men MM 40+ 1-23,15,56603,Mike,Woodard,,49:31.3,362941,393.67,384.51196969697,
Men MM 40+ 1-23,16,87292,Christopher,G doyle,,49:31.8,9949,378.91,400.69427272727,
Men MM 40+ 1-23,17,20407,Michael,Catterall,,49:32.0,260202,429.23,400.69427272727,
Men MM 40+ 1-23,18,57411,Barry,Lee,,49:32.1,85255,394.13,400.69427272727,
Men MM 40+ 1-23,19,51657,Juan,Gutierrez,,49:32.2,148746,381.54,400.69427272727,
Men MM 40+ 1-23,20,61823,Christopher,M r munro,,49:32.6,25431,378.76,400.69427272727,
Men MM 40+ 1-23,21,516,Todd,Cassan,,49:34.4,6406,340.32,400.69427272727,
Men MM 40+ 1-23,22,30887,Felipe,Cardenas,,@ 2 Lap,177206,342.51,424.96772727273,
Men MM 40+ 1-23,DNF,49059,Troy,Reynolds,,DNF,58463,406.77,438.83827272727,
Men MM 40+ 1-23,DNF,59481,Kevin,Bains,,DNF,363382,426.73,438.83827272727,
Men MM 40+ 1-23,DNF,62069,Clark,Rider,,DNF,208260,413.17,438.83827272727,
Men SM 3-4,1,26236,Matthew,Kurz,,39:10.7,487212,342.64,312.97415012196,
Men SM 3-4,2,22944,James,Mccabe,,39:11.8,267691,473.29484375,316.68014527931,
Men SM 3-4,3,90104,Timothy,Winslow,,39:25.4,422283,409.18464748926,320.38614043667,
Men SM 3-4,4,118966,Andrew,Dewar,,39:25.7,476737,322.57,326.33523792611,
Men SM 3-4,5,50518,Clark,Eckel,,39:26.5,362403,352.79,332.28433541555,
Men SM 3-4,6,74972,Davis,Robinson,,39:26.8,398126,397.31,338.23343290499,
Men SM 3-4,7,60016,Leif,Lujan,,39:27.0,293704,350,344.18253039443,
Men SM 3-4,8,133522,Michael,Murphy,,39:27.0,440908,413.12,350.13162788387,
Men SM 3-4,9,113190,Christopher,Neureiter,,39:27.0,454850,401.68,356.08072537331,
Men SM 3-4,10,61779,Keith,Strand,,39:27.1,380802,410.47,362.02982286275,
Men SM 3-4,11,103599,Anton,A smirnov,,39:27.1,433455,413.65,367.97892035219,
Men SM 3-4,12,86468,Andrew,E wheeler,,39:27.1,408131,406.59,373.92801784163,
Men SM 3-4,13,67479,Nathan,Pawlak,,39:27.2,379737,452.46,379.87711533107,
Men SM 3-4,14,107883,Fredd,Corpuz,,39:27.2,425254,368.79,385.82621282051,
Men SM 3-4,15,147589,Alexander,Marr,,39:27.3,455812,360.61,391.77531030995,
Men SM 3-4,16,50520,Curtis,Mcilvain,,39:27.4,237656,412.82,397.72440779939,
Men SM 3-4,17,73785,Gregory,Staley,,39:27.4,380787,346.47,403.67350528883,
Men SM 3-4,18,69033,Zacharey,Elzi,,39:27.5,381244,413.43,409.62260277827,
Men SM 3-4,19,73025,John,Zanner,,39:27.5,393979,397.52,415.57170026771,
Men SM 3-4,20,56565,William,Manning,,39:27.6,22398,417.96,421.52079775715,
Men SM 3-4,21,108283,Jonathan,Wells,,39:27.7,458066,400.15,433.41899273603,
Men SM 3-4,22,33782,Aaron,Casey,,39:27.7,300913,478.85,433.41899273603,
Men SM 3-4,23,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,39:27.9,496645,511.88,433.41899273603,
Men SM 3-4,24,91158,Rees,York,,39:28.0,404821,472.39,433.41899273603,
Men SM 3-4,25,57428,Daniel,Rising,,39:28.3,309297,450.5745547619,433.41899273603,
Men SM 3-4,26,46099,Brian,Zipler,,39:28.9,331928,399.1,433.41899273603,
Men SM 3-4,27,138616,Josh,Sturgeon,,39:29.1,512619,504.89,433.41899273603,
Men SM 3-4,28,93870,Zachary,Woy,,39:29.4,390354,445.32,433.41899273603,
Men SM 3-4,29,88399,Brent,Murphy,,39:29.7,413365,414.36,433.41899273603,
Men SM 3-4,30,103353,Daryl,Thomas,,39:29.9,439089,392.5,433.41899273603,
Men SM 3-4,31,46483,Marcel,Davidse,,39:30.8,359256,463.31488888889,433.41899273603,
Men SM 3-4,32,46440,Stephen,Cochran,,39:31.4,359730,475.17,433.41899273603,
Men SM 3-4,33,39306,Andrew,Ralston,,39:32.0,339032,464.81755901621,433.41899273603,
Men SM 3-4,34,130987,Keith,Abbey,,39:32.1,489424,448.58,433.41899273603,
Men SM 3-4,35,104992,Colorado,Hoese,,39:32.2,448181,483.49528661096,433.41899273603,
Men SM 3-4,36,88419,Kenneth,A lang,,39:32.5,412111,437.29,433.41899273603,
Men SM 3-4,37,46599,Danial,Ebner,,39:32.6,345196,446.18,433.41899273603,
Men SM 3-4,38,122797,Curtis,Mazzaferri,,39:32.7,496917,451.06,433.41899273603,
Men SM 3-4,39,114047,Derek,Shipley,,39:32.8,455199,423.04,433.41899273603,
Men SM 3-4,40,91144,Timothy,Fegel,,39:33.0,423229,466.54,433.41899273603,
Men SM 3-4,41,148701,Mike,Brown,,39:33.1,366748,350,433.41899273603,
Men SM 3-4,42,51657,Juan,Gutierrez,,39:33.3,148746,381.54,433.41899273603,
Men SM 3-4,43,130990,Christopher,J dolan,,39:33.5,498511,436.82,433.41899273603,
Men SM 3-4,44,78930,Michael,Nightingale,,39:33.6,394485,427.86,433.41899273603,
Men SM 3-4,45,57059,Scott,Carlson,,39:33.6,379154,447.83,433.41899273603,
Men SM 3-4,46,80989,Joseph,Vandeven,,39:34.3,404993,500.16,433.41899273603,
Men SM 3-4,47,118819,Jacob,Pratt,,39:38.9,378415,413.42,483.44992736034,
Men SM 3-4,48,65865,David,Kendall,,39:44.8,363343,344.18,489.00892009638,
Men SM 3-4,49,131293,Christopher,Baldwin,,39:47.4,494806,476.26530372233,489.00892009638,
Men SM 3-4,50,75342,Brett,Henry,,39:54.8,391864,418.92,494.56791283241,
Men SM 3-4,51,127528,Josh,Rivas,,40:10.3,484781,489.52,500.12690556845,
Men SM 3-4,52,119688,Damon,Brandt,Palmares Racing ,40:10.6,477408,403.95,500.12690556845,
Men SM 3-4,53,125707,Weston,E snyder,,40:13.7,262244,404.48,524.21587409126,
Men SM 3-4,54,96100,Adam,Lorenz,,40:13.7,412536,493.54,524.21587409126,
Men SM 3-4,55,89809,Joe,Hofeditz,,40:13.8,418994,482.17798485528,524.21587409126,
Men SM 3-4,56,75335,Ben,Jendrek,,40:13.8,391372,529.15,524.21587409126,
Men SM 3-4,57,93871,Aston,Woy,,40:13.9,389860,465.6,524.21587409126,
Men SM 3-4,58,16444,Faron,Ryan,,40:13.9,280733,501.84,524.21587409126,
Men SM 3-4,59,97894,Graham,Outlaw,,40:13.9,414021,530.34,524.21587409126,
Men SM 3-4,60,11643,Troy,Logue,,40:14.0,244561,519.98,524.21587409126,
Men SM 3-4,61,99571,Matthew,Dahlke,,40:14.0,435123,350,524.21587409126,
Men SM 3-4,62,57379,Erik,Judson,,40:14.1,47686,470.08,524.21587409126,
Men SM 3-4,63,115163,Brian,Delmotte,,40:14.1,439875,555.43,524.21587409126,
Men SM 3-4,DNF,127525,Jacob,Wells,,DNF,513353,354.14015512469,550.15784019276,
Men SM 3-4,DNF,133538,Hugh,Maceachran,,DNF,49864,502.29,550.15784019276,
Men SM 3-4,DNF,75011,Kirk,Groves,,DNF,14305,439.6,550.15784019276,
Men SM 3-4,DNF,91199,Michelle,Henry,,DNF,418537,485.36,550.15784019276,
Men SM 3-4,DNF,107854,Clio,Castruccio,,DNF,432137,424.41,550.15784019276,
Men SM 5,1,135608,Shane,Kurth,,21:31.3,493135,558.33821697142,410.49315755224,
Men SM 5,2,133570,Tommy,J papenthien,,21:31.5,501872,480.2768466734,423.10629944387,
Men SM 5,3,147599,Paul,Hesselgrave,,21:31.9,373585,487.85253292275,435.7194413355,
Men SM 5,4,147626,Miles,Gentry,,21:32.0,290098,480.67,448.33258322713,
Men SM 5,5,118827,Sinclair,Hall,,21:41.2,498650,479.35,460.94572511876,
Men SM 5,6,146163,Jonathan,Kaltenbaugh,,22:05.2,517587,526.33,473.55886701039,
Men SM 5,7,147578,Joseph,Shepherd,,22:10.7,177159,459.17469149107,486.17200890202,
Men SM 5,8,147629,Jay,Williford,,22:11.8,526450,497.5703015873,498.78515079365,
Men SM 5,9,148702,Sam,Anderson,,22:13.5,529973,500,511.39829268528,
Men SM 5,10,111350,Trevor,Pratt,,22:47.7,517066,504.89,524.01143457691,
Men SM 5,11,138253,Howard,Stevenson,,@ 1 Lap,488197,500,536.62457646854,
Men SM 5,12,115187,Jeff,Brassard,,@ 1 Lap,388995,500,549.23771836017,
Men SM 5,13,133551,Zach,Howe,,@ 2 Lap,502535,488.7,561.8508602518,
Men SM 5,14,148079,David,Hedges,,@ 2 Lap,528866,552.22,574.46400214343,
Men SM 5,DNF,148703,William,Dewey,,DNF,529862,500,599.69028592669,
Men SM P-123,1,6747,Kevin,Mullervy,,58:55.3,237586,282.66,269.365,
Men SM P-123,2,91146,Matthew,Kotarbinski,,@ 1 Lap,423175,326.52,276.8,
Men SM P-123,3,6743,Conor,Mullervy,,@ 1 Lap,237726,315.48,284.235,
Men SM P-123,4,52764,Anthony,Olson,,@ 1 Lap,245537,312.19,291.67,
Men SM P-123,5,53113,Brett,Beddow,,@ 1 Lap,279808,323.03,299.105,
Men SM P-123,6,317,Giancarlo,Bianchi,,@ 1 Lap,179136,310.27,306.54,
Men SM P-123,7,61795,Matthew,Deangelis,,@ 1 Lap,363841,275.54,313.975,
Men SM P-123,8,55193,Spencer,Martin,,@ 1 Lap,290172,321.41,321.41,
Men SM P-123,9,53078,Brad,Neagos,,@ 1 Lap,372580,261.91,328.845,
Men SM P-123,10,45122,James,Peterman,,@ 1 Lap,195657,350.94,336.28,
Men SM P-123,11,46589,Samuel,Morrison,,@ 1 Lap,265086,301.93041560758,343.715,
Men SM P-123,12,25405,Jayson,Jacobs,,@ 1 Lap,310968,393.68,351.15,
Men SM P-123,13,52013,David,Leonard,,@ 1 Lap,252449,336.39,358.585,
Men SM P-123,14,58799,Levi,Kurlander,,@ 1 Lap,292498,367.20456783854,366.02,
Men SM P-123,15,47071,Blake,Romine,,@ 2 Lap,306442,376.49,373.455,
Men SM P-123,DNF,23941,Dean,Haas,,DNF,271420,332.19,388.325,
Men SM P-123,DNF,19209,Daniel,Crespo,,DNF,297822,322.66,388.325,
Women Collegiate  C,1,147617,Peyton,C valko,,31:40.1,487574,,,
Women Collegiate  C,2,127475,Nicholle,Mackeen,,31:48.2,488687,,,
Women Collegiate  C,3,146151,Christa,Gutzel,,32:27.4,524009,,,
Women Collegiate  C,4,146145,Alexandra,Dressler,,32:28.4,526605,,,
Women Collegiate  C,5,146156,Jessica,Vendegnia,,@ 1 Lap,526134,,,
Women Collegiate  C,DNF,146152,Sally,Simpson,,DNF,524359,,,
Women Collegiate A,1,49089,Jessica,Bobeck,,49:15.6,359346,424.22,369.3505,
Women Collegiate A,2,146158,Josefine,Dreier,,49:15.7,526628,423.59,381.36614285714,
Women Collegiate A,3,107848,Hayley,Bates,,49:15.9,449014,453.46,393.38178571429,
Women Collegiate A,4,101991,Jenna,Stauffer,,49:16.7,441168,431.81,405.39742857143,
Women Collegiate A,5,81074,Charlotte,W backus,,50:27.2,402574,447.56,417.41307142857,
Women Collegiate A,6,58818,Emily,Schaldach,,50:27.4,314034,461.15864902457,429.42871428571,
Women Collegiate A,7,131570,Emelie,Persson,,50:27.4,516656,453.175,441.44435714286,
Women Collegiate A,8,91043,Kristina,Vrouwenvelder,,50:28.1,414929,400,453.46,
Women Collegiate A,9,87576,Natalia,Franco,,50:29.4,432770,429.14,465.47564285714,
Women Collegiate A,10,108626,Alaina,Yung,,@ 1 Lap,469026,509.01,477.49128571429,
Women Collegiate A,11,18053,Sophie,Mittelstadt,,@ 1 Lap,301843,501.93,489.50692857143,
Women Collegiate A,12,146144,Keren,Wallace,,@ 1 Lap,477193,557.15481770506,501.52257142857,
Women Collegiate A,13,37530,Erin,Paradis,,@ 1 Lap,362053,600,513.53821428571,
Women Collegiate A,14,132960,Tristen,Musselman,,@ 3 Lap,422584,529.22,525.55385714286,
Women Collegiate A,15,95312,Madeleine,Hanley,,@ 3 Lap,424443,647.90099825189,537.5695,
Women Collegiate A,DNF,129384,Jordan,Ellison,,DNF,423825,516.59236111111,561.60078571429,
Women Collegiate B,1,92777,Rebecca,Schneider,,31:40.4,397560,,,
Women Collegiate B,2,146150,Megan,Osteen,,33:07.8,526139,,,
Women Collegiate B,3,146153,Elizabeth,Frakes,,@ 1 Lap,517123,,,
Women SW 4-5,1,96529,Cassidy,Hickey,,28:19.2,402615,459.85,396.846,
Women SW 4-5,2,57083,Barb,Lotze,,28:22.7,363132,438.56,463.16733333333,
Women SW 4-5,3,107854,Clio,Castruccio,,29:54.6,432137,424.41,529.48866666667,
Women SW 4-5,4,92746,Robin,Hackercary,,29:56.0,349654,600,595.81,
Women SW 4-5,5,113966,Marija,Krunic,,@ 1 Lap,473057,600,662.13133333333,
Women SW 4-5,6,141216,Mona,Horn,,@ 2 Lap,514098,595.81,728.45266666667,
Women SW 4-5,7,148705,Jessica,Tiel,Naked Women's Racing,@ 3 Lap,524863,600,794.774,
Women SW 4-5,DNF,51891,Michelle,Mjoen,,DNF,292641,536.56,927.41666666667,
Women SW Pro-123,1,46472,Ashley,Zoerner,,29:36.1,286023,,,
Women SW Pro-123,2,1480,Rae,Brownsberger,,29:59.7,256152,,,
Women SW Pro-123,3,63598,Annie,Toth,,30:02.1,380695,,,
