Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,81177,Gavin,Murray,,,403731,306.88,280.15433333333,
Men Cat 2/3,2,66098,Sean,Henderson,SquadraSF p/b Terun,,365610,316.56,288.92393939394,
Men Cat 2/3,3,90552,Greg,Mccullough,SJBC,,420048,346.1,297.69354545455,
Men Cat 2/3,4,39213,Robert,Lander,Amain.com Cycling Team,,356530,337.76,306.46315151515,
Men Cat 2/3,5,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,334.46,315.23275757576,
Men Cat 2/3,6,28369,Mark,Manning,SquadraSF p/b Terun,,87090,326.22,324.00236363636,
Men Cat 2/3,7,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,327.81,332.77196969697,
Men Cat 2/3,8,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,400.12,341.54157575758,
Men Cat 2/3,9,15359,Karl,Wurzbach,Davis Bike Club,,260329,312.9,350.31118181818,
Men Cat 2/3,10,49760,Zachary,Hyland,,,149868,376.62,359.08078787879,
Men Cat 2/3,11,86018,Edmund,Liang,Century Road Club Assoc,,404747,394.99,367.85039393939,
Men Cat 2/3,12,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,392.82,376.62,
Men Cat 2/3,13,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,420.99,385.38960606061,
Men Cat 2/3,14,54319,Dave,Keefe,SunPower Racing,,195534,425.13,394.15921212121,
Men Cat 2/3,15,73116,Niklas,Barreto,SunPower Racing,,391518,411.37,402.92881818182,
Men Cat 2/3,16,28412,Joshua,Webb,Global CTI Cycling Team,,300157,431.96,411.69842424242,
Men Cat 2/3,17,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,346.91,420.46803030303,
Men Cat 2/3,18,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,441.89,429.23763636364,
Men Cat 2/3,19,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,392.81,438.00724242424,
Men Cat 2/3,20,17297,Ryan,Ramos,Metromint Cycling p/b The Freewheel,,139348,351.02117647059,446.77684848485,
Men Cat 2/3,21,15694,Sergei,Badeka,CoreTechs Elite,,118797,350.56,455.54645454545,
Men Cat 2/3,22,15898,Stephen,Jayanathan,Metromint Cycling p/b The Freewheel,,220868,398.14,464.31606060606,
Men Cat 2/3,23,28634,Marc,Marino,SquadraSF p/b Terun,,315958,381.33,473.08566666667,
Men Cat 2/3,DNF,16797,Amin,Tamariz,Audi,,277016,446.14,490.62487878788,
Men Cat 2/3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,364.62,490.62487878788,
Men Cat 2/3,DNF,16391,Kalani,Hines,,,219316,407.55,490.62487878788,
Men Cat 2/3,DNF,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,418.09,490.62487878788,
Men Cat 2/3,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,386.79,490.62487878788,
Men Cat 2/3,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,400.13,490.62487878788,
Men Cat 3/4,1,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,382.11,323.59216666667,
Men Cat 3/4,2,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,361.12,329.16236904762,
Men Cat 3/4,3,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,402.04,334.73257142857,
Men Cat 3/4,4,16545,Paul,Ngo,,,275571,365.21,340.30277380952,
Men Cat 3/4,5,16134,Robert,Terra,Data Driven Athlete Racing,,269793,394.77,345.87297619048,
Men Cat 3/4,6,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,420.99,351.44317857143,
Men Cat 3/4,7,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,392.81,357.01338095238,
Men Cat 3/4,8,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,392.82,362.58358333333,
Men Cat 3/4,9,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,366.74,368.15378571429,
Men Cat 3/4,10,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,391.42,373.72398809524,
Men Cat 3/4,11,59415,Matthew,Axford,Rio Strada Racing,,247223,401.56,379.29419047619,
Men Cat 3/4,12,42055,Daniel,Corral,Berkeley Bicycle Club (BBC),,340386,421.17,384.86439285714,
Men Cat 3/4,13,92534,David,Harwin,AUDI RENO-TAHOE,,380370,349.75,390.4345952381,
Men Cat 3/4,14,86018,Edmund,Liang,Century Road Club Assoc,,404747,394.99,396.00479761905,
Men Cat 3/4,15,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,401.59,401.575,
Men Cat 3/4,16,97418,Jace,Benson,Team City Racing,,458373,453.81,407.14520238095,
Men Cat 3/4,17,79051,Joshua,Mcdonald,,,402489,438.02,412.7154047619,
Men Cat 3/4,18,54319,Dave,Keefe,SunPower Racing,,195534,425.13,418.28560714286,
Men Cat 3/4,19,65598,Simon,Tuttle,A Bloc Racing,,382116,425.26,423.85580952381,
Men Cat 3/4,20,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,400.13,429.42601190476,
Men Cat 3/4,21,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,441.89,434.99621428571,
Men Cat 3/4,22,43885,Joshua,Tipton,Rio Strada Racing,,374810,399.97,440.56641666667,
Men Cat 3/4,23,28412,Joshua,Webb,Global CTI Cycling Team,,300157,431.96,446.13661904762,
Men Cat 3/4,24,72328,Al,Jerrold soriano,TB143,,334246,368.66,451.70682142857,
Men Cat 3/4,25,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,450.73,457.27702380952,
Men Cat 3/4,26,96189,Justin,Poulson,SJBC,,411156,432.62,462.84722619048,
Men Cat 3/4,27,73116,Niklas,Barreto,SunPower Racing,,391518,411.37,468.41742857143,
Men Cat 3/4,28,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,448.45,473.98763095238,
Men Cat 3/4,DNF,88263,Alexi,Gabuyo,,,407538,427.95,485.12803571429,
Men Cat 3/4,DNF,96191,Irving,Zamora,,,423321,503.55,485.12803571429,
Men Cat 3/4,DNF,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,418.09,485.12803571429,
Men Cat 3/4,DNF,16797,Amin,Tamariz,Audi,,277016,446.14,485.12803571429,
Men Cat 3/4,DNF,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,448.09,485.12803571429,
Men Cat 3/4,DNF,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,383.37,485.12803571429,
Men Cat 3/4,DNF,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,,177509,410.74,485.12803571429,
Men Cat 3/4,DNF,28381,Zachary,Scott,TB143,,311530,419.76,485.12803571429,
Men Cat 3/4,DNF,22329,Bernhard,Stonas,Team Fremont/FFBC powered by Chipotle,,67169,440.28,485.12803571429,
Men Cat 3/4,DNF,36549,Gabriel,Gandara,Team City Sacramento,,339042,501.47,485.12803571429,
Men Cat 4,1,69008,Brandon,Gatan,ORNOT,,393248,403.28,363.34666666667,
Men Cat 4,2,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,441.1,368.01962962963,
Men Cat 4,3,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,441.37,372.69259259259,
Men Cat 4,4,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,395.57,377.36555555556,
Men Cat 4,5,79051,Joshua,Mcdonald,,,402489,438.02,382.03851851852,
Men Cat 4,6,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,431.62,386.71148148148,
Men Cat 4,7,79063,Nicholas,Cabales,SJBC,,405078,428.24,391.38444444444,
Men Cat 4,8,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,406.37,396.05740740741,
Men Cat 4,9,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,450.73,400.73037037037,
Men Cat 4,10,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,425.37,405.40333333333,
Men Cat 4,11,81195,Michael,Manzella,TB143,,405609,480.03,410.0762962963,
Men Cat 4,12,84545,Adrian luis,?,,,393723,442.94,414.74925925926,
Men Cat 4,13,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,433.7,419.42222222222,
Men Cat 4,14,96189,Justin,Poulson,SJBC,,411156,432.62,424.09518518519,
Men Cat 4,15,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,448.45,428.76814814815,
Men Cat 4,16,68138,Anthony,Velebil,East Bay Velo Club,,142092,400.01,433.44111111111,
Men Cat 4,17,90266,Jeffrey,Kato,,,216231,420.81,438.11407407407,
Men Cat 4,18,97418,Jace,Benson,Team City Racing,,458373,453.81,442.78703703704,
Men Cat 4,19,122616,Kevin,Clark,,,432347,472.50702380952,447.46,
Men Cat 4,20,97411,Henry,May,A Bloc Racing,,419287,412.3,452.13296296296,
Men Cat 4,21,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,446.47,456.80592592593,
Men Cat 4,22,101340,Troy,Deibert,,,382234,399.85,461.47888888889,
Men Cat 4,23,15316,Oscar,Garcia,Team Gorilla,,307898,460.27,466.15185185185,
Men Cat 4,24,36549,Gabriel,Gandara,Team City Sacramento,,339042,501.47,470.82481481481,
Men Cat 4,25,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,460.36,475.49777777778,
Men Cat 4,26,89071,Brandon,Barragan,Berkeley Bicycle Club (BBC),,411291,551.9,480.17074074074,
Men Cat 4,27,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,509.69,484.8437037037,
Men Cat 4,28,94439,Nathaniel,Futterman,King Kog,,358906,488.51,489.51666666667,
Men Cat 4,29,43819,Eric,Hardrath,,,185463,515.74,494.18962962963,
Men Cat 4,30,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,458.15,498.86259259259,
Men Cat 4,31,88263,Alexi,Gabuyo,,,407538,427.95,503.53555555556,
Men Cat 4,32,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,515.03,508.20851851852,
Men Cat 4,33,41870,Edwin,Ma,Pen Velo Racing/Summit Bicycles,,374584,455.90927986111,512.88148148148,
Men Cat 4,34,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,540.96,517.55444444444,
Men Cat 4,35,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,451.4,522.22740740741,
Men Cat 4,36,69262,Daniel,Rietz,University of California-Berkeley,,332042,506.08,526.90037037037,
Men Cat 4,DNF,96191,Irving,Zamora,,,423321,503.55,536.2462962963,
Men Cat 4,DNF,107429,Jungho,Kim,,,457635,469.27,536.2462962963,
Men Cat 4,DNF,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,544.04,536.2462962963,
Men Cat 4,DNF,108243,Danny,Yadron,,,467345,496.71,536.2462962963,
Men Cat 4,DNF,28160,Jason,Milliron,Pen Velo Racing/Summit Bicycles,,287507,535.93,536.2462962963,
Men Cat 4,DNF,118276,Aaron,Garcia,,,405624,462.50883809524,536.2462962963,
Men Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,519.96,536.2462962963,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,515.88,536.2462962963,
Men Cat 4,DNF,119088,Neil,Leonard,,,477280,402.11,536.2462962963,
Men Cat 4,DNF,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,448.86,536.2462962963,
Men Cat 4,DNF,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,474.49,536.2462962963,
Men Cat 4,DNF,105959,Travis,Mceuen,,,457591,497.36,536.2462962963,
Men Cat 5,1,116449,Michael,Kurnik,,,472645,380.08,380.08,
Men Cat 5,2,73247,Juan,Galvan,,,393739,488.29,402.57926388889,
Men Cat 5,3,99282,Martin,Genova���,,,431287,493.73,411.43569444444,
Men Cat 5,4,102601,Leo,Minami,Los Gatos,,443137,432.71,420.292125,
Men Cat 5,5,106491,Dan,Rugani,Cushman & Wakefield Racing,,458870,468.61,429.14855555556,
Men Cat 5,6,113079,Matthew,Trethric,,,35914,539.62,438.00498611111,
Men Cat 5,7,105942,Matthew,Traceycook,,,433279,383.65854458385,446.86141666667,
Men Cat 5,8,119127,David,Strong,,,478113,475.39,455.71784722222,
Men Cat 5,9,106642,Mark,Bachman,,,460024,532.98,464.57427777778,
Men Cat 5,10,122945,Danny,Nguyen,,,458596,500,473.43070833333,
Men Cat 5,11,106622,Zachary,Seeley,,,197582,614.54,482.28713888889,
Men Cat 5,12,103531,Eugene,Brancoveanu,,,443219,556.65,491.14356944444,
Men Cat 5,13,106480,Stephen,Chow,Cushman & Wakefield Racing,,457925,561.32,500,
Men Cat 5,14,106652,Ryan,Mostofi,,,460340,573.8,508.85643055556,
Men Cat 5,15,97433,Nathan,Brito,,,428122,571.35477164703,517.71286111111,
Men Cat 5,16,123186,Tre-buh,Starr,,,,500,526.56929166667,
Men Cat 5,17,121957,Jeroen,Post,,,458595,413.85,535.42572222222,
Men Cat 5,18,100120,Fransane,Thach,,,422843,593.5091463318,544.28215277778,
Men Cat 5,19,120867,Richie,Vos,Alto Velo Racing Club,,476831,512.82421751602,553.13858333333,
Men Cat 5,20,123187,Michael,Monroe,,,452339,500,561.99501388889,
Men Cat 5,21,123188,Jakob,Sandberg,,,482549,500,570.85144444444,
Men Cat 5,22,123189,Jeff,Short,Folsom Bike Club -Recreational Road Team,,481914,500,579.707875,
Men Cat 5,23,123190,Michael,Alden,,,231167,500,588.56430555556,
Men Cat 5,24,89805,Charles,Morel,SJBC,,414761,604.52605527778,597.42073611111,
Men Cat 5,25,118279,Richard,Bayne,,,476421,592.69574761905,606.27716666667,
Men Cat 5,DNF,121644,Brandon,White,Reno Cycling Team p/b Nature's Bakery,,476853,481.89735242027,623.99002777778,
Men Cat Pro/1/2,1,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,278.97,229.20816666667,
Men Cat Pro/1/2,2,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,276.86,236.66415277778,
Men Cat Pro/1/2,3,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,243.83,244.12013888889,
Men Cat Pro/1/2,4,81177,Gavin,Murray,,,403731,306.88,251.576125,
Men Cat Pro/1/2,5,15687,Randy,Bramblett,CoreTechs Elite,,187194,253.14,259.03211111111,
Men Cat Pro/1/2,6,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,339.18,266.48809722222,
Men Cat Pro/1/2,7,15361,Luciano,Sponza,Red Peloton,,245266,319.04,273.94408333333,
Men Cat Pro/1/2,8,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,289.33,281.40006944444,
Men Cat Pro/1/2,9,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,333.5,288.85605555556,
Men Cat Pro/1/2,10,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,329.97,296.31204166667,
Men Cat Pro/1/2,11,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,345.68,303.76802777778,
Men Cat Pro/1/2,12,113813,Jonathan,Baker,,,186350,302.09,311.22401388889,
Men Cat Pro/1/2,13,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,309.41,318.68,
Men Cat Pro/1/2,14,15696,Gregory,White,VuMedi Cycling Team,,246669,318.32,326.13598611111,
Men Cat Pro/1/2,15,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,272.31,333.59197222222,
Men Cat Pro/1/2,16,15705,Russell,White,VuMedi Cycling Team,,236024,361.72,341.04795833333,
Men Cat Pro/1/2,17,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,332.7,348.50394444444,
Men Cat Pro/1/2,18,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,355.13,355.95993055556,
Men Cat Pro/1/2,19,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,385.85,363.41591666667,
Men Cat Pro/1/2,20,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,363,370.87190277778,
Men Cat Pro/1/2,21,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,297.94,378.32788888889,
Men Cat Pro/1/2,22,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,378.51,385.783875,
Men Cat Pro/1/2,23,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,274.88,393.23986111111,
Men Cat Pro/1/2,24,15550,David,Mesa,,,243257,329.44,400.69584722222,
Men Cat Pro/1/2,DNF,28634,Marc,Marino,SquadraSF p/b Terun,,315958,381.33,415.60781944444,
Men Cat Pro/1/2,DNF,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,372.2,415.60781944444,
Men Cat Pro/1/2,DNF,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,321.22,415.60781944444,
Men Cat Pro/1/2,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,380.61,415.60781944444,
Men Cat Pro/1/2,DNF,60736,Eric,Walle,TEAM CLIF BAR Cycling,,186029,150,415.60781944444,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,Amain.com Cycling Team,,356530,337.76,415.60781944444,
Men Cat Pro/1/2,DNF,17864,Nick,Baird,CoreTechs Cycling Team,,309596,271.35,415.60781944444,
Men Cat Pro/1/2,DNF,28369,Mark,Manning,SquadraSF p/b Terun,,87090,326.22,415.60781944444,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,346.91,415.60781944444,
Men Master 35+ Cat 1/2/3,1,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,334.46,273.52433333333,
Men Master 35+ Cat 1/2/3,2,13505,Patrick,Stanko,Team Stand,,221231,314.24,278.66830952381,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,,,186350,302.09,283.81228571429,
Men Master 35+ Cat 1/2/3,4,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,316.68,288.95626190476,
Men Master 35+ Cat 1/2/3,5,28393,Chris,Evans,SquadraSF p/b Terun,,321408,342.13,294.10023809524,
Men Master 35+ Cat 1/2/3,6,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,338.54,299.24421428571,
Men Master 35+ Cat 1/2/3,7,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,345.07,304.38819047619,
Men Master 35+ Cat 1/2/3,8,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,361.52,309.53216666667,
Men Master 35+ Cat 1/2/3,9,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,327.81,314.67614285714,
Men Master 35+ Cat 1/2/3,10,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,382.18,319.82011904762,
Men Master 35+ Cat 1/2/3,11,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,347.74,324.9640952381,
Men Master 35+ Cat 1/2/3,12,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,304.42,330.10807142857,
Men Master 35+ Cat 1/2/3,13,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,321.77,335.25204761905,
Men Master 35+ Cat 1/2/3,14,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,332.7,340.39602380952,
Men Master 35+ Cat 1/2/3,15,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.54,345.54,
Men Master 35+ Cat 1/2/3,16,46390,Samuel,Worthington,Team Stand,,237028,347.29,350.68397619048,
Men Master 35+ Cat 1/2/3,17,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,300.94,355.82795238095,
Men Master 35+ Cat 1/2/3,18,78062,Matthew,Sloan,Spokesman Bicycles,,418909,344.02,360.97192857143,
Men Master 35+ Cat 1/2/3,19,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,377.84,366.1159047619,
Men Master 35+ Cat 1/2/3,20,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,328.32,371.25988095238,
Men Master 35+ Cat 1/2/3,21,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,380.61,376.40385714286,
Men Master 35+ Cat 1/2/3,22,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,421.72,381.54783333333,
Men Master 35+ Cat 1/2/3,23,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.06,386.69180952381,
Men Master 35+ Cat 1/2/3,24,18292,David,Passmore,Team Specialized/Touchstone Racing,,27378,366.16,391.83578571429,
Men Master 35+ Cat 1/2/3,25,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,371.76,396.97976190476,
Men Master 35+ Cat 1/2/3,26,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,363,402.12373809524,
Men Master 35+ Cat 1/2/3,27,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,364.62,407.26771428571,
Men Master 35+ Cat 1/2/3,28,41779,Dean,Abt,Team Oakland Cycling,,360492,417.87,412.41169047619,
Men Master 35+ Cat 1/2/3,29,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,395.98,417.55566666667,
Men Master 35+ Cat 1/2/3,DNF,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,378.96,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,310.6,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,16391,Kalani,Hines,,,219316,407.55,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,Alto Velo Racing Club,,231913,372.48,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,364.98,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,344.51,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,16342,Rick,Graves,Team Stand,,100365,394.38,427.84361904762,
Men Master 35+ Cat 1/2/3,DNF,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,360.04,427.84361904762,
Men Master 35+ Cat 3/4,1,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,351.42,314.99866666667,
Men Master 35+ Cat 3/4,2,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,419.33,320.034375,
Men Master 35+ Cat 3/4,3,92534,David,Harwin,AUDI RENO-TAHOE,,380370,349.75,325.07008333333,
Men Master 35+ Cat 3/4,4,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,378.99,330.10579166667,
Men Master 35+ Cat 3/4,5,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,381.35,335.1415,
Men Master 35+ Cat 3/4,6,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,393.99,340.17720833333,
Men Master 35+ Cat 3/4,7,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,356.45,345.21291666667,
Men Master 35+ Cat 3/4,8,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,383.37,350.248625,
Men Master 35+ Cat 3/4,9,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,371.42,355.28433333333,
Men Master 35+ Cat 3/4,10,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,395.57,360.32004166667,
Men Master 35+ Cat 3/4,11,28460,Gregory,Spanier,Team Stand,,332082,379.13,365.35575,
Men Master 35+ Cat 3/4,12,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,330.45306547619,370.39145833333,
Men Master 35+ Cat 3/4,13,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,433.7,375.42716666667,
Men Master 35+ Cat 3/4,14,39960,Jordan,Gudebski,C510,,356928,405.6110121362,380.462875,
Men Master 35+ Cat 3/4,15,68138,Anthony,Velebil,East Bay Velo Club,,142092,400.01,385.49858333333,
Men Master 35+ Cat 3/4,16,36538,Rich,Tabuso,,,274439,392.25,390.53429166667,
Men Master 35+ Cat 3/4,17,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,423.71,395.57,
Men Master 35+ Cat 3/4,18,16440,Brendan,Glueck,Team Oakland Cycling,,275797,471.83,400.60570833333,
Men Master 35+ Cat 3/4,19,43900,Scott,Gelbke,Rio Strada Racing,,359225,523.36,405.64141666667,
Men Master 35+ Cat 3/4,20,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,448.45,410.677125,
Men Master 35+ Cat 3/4,21,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,442.6,415.71283333333,
Men Master 35+ Cat 3/4,22,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,394.29,420.74854166667,
Men Master 35+ Cat 3/4,23,27316,Sean,Williams,East Bay Velo Club,,205876,393.06,425.78425,
Men Master 35+ Cat 3/4,24,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,425.09,430.81995833333,
Men Master 35+ Cat 3/4,25,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,425.37,435.85566666667,
Men Master 35+ Cat 3/4,26,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,348.88,440.891375,
Men Master 35+ Cat 3/4,27,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,474.85,445.92708333333,
Men Master 35+ Cat 3/4,28,15994,Jason,James,SquadraSF p/b Terun,,119309,359.92592063492,450.96279166667,
Men Master 35+ Cat 3/4,29,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,453.72,455.9985,
Men Master 35+ Cat 3/4,30,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,544.04,461.03420833333,
Men Master 35+ Cat 3/4,31,36544,Cory,Hula,Team City Racing,,334330,407.47,466.06991666667,
Men Master 35+ Cat 3/4,32,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,366.74,471.105625,
Men Master 35+ Cat 3/4,33,92198,John,Simmons,Team City Racing,,384665,423.83,476.14133333333,
Men Master 35+ Cat 3/4,DNF,66694,Patrick,Monroe,Kovarus/Wells Fargo Racing Team,,90170,470.34,486.21275,
Men Master 35+ Cat 3/4,DNF,62958,Prashant,Singh,Team Fremont/FFBC powered by Chipotle,,351318,495.36,486.21275,
Men Master 35+ Cat 3/4,DNF,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,460.36,486.21275,
Men Master 35+ Cat 3/4,DNF,41870,Edwin,Ma,Pen Velo Racing/Summit Bicycles,,374584,455.90927986111,486.21275,
Men Master 45+ Cat 1/2/3,1,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,316.68,285.24016666667,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,304.42,294.85348148148,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,344.51,304.4667962963,
Men Master 45+ Cat 1/2/3,4,21348,Rann,Valdez,R4R-Make A Wish,,142965,353.5,314.08011111111,
Men Master 45+ Cat 1/2/3,5,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.54,323.69342592593,
Men Master 45+ Cat 1/2/3,6,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,347.74,333.30674074074,
Men Master 45+ Cat 1/2/3,7,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,360.04,342.92005555556,
