Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48702,Grant,Erhard,,,247652,333.3,265.0725,
Men Cat 1/2,2,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,314.47,272.9934375,
Men Cat 1/2,3,75062,Jesse,Siemen,SBR Quantum Racing,,379175,286.17,280.914375,
Men Cat 1/2,4,33027,Matt,Brophy,SBR Quantum Racing,,319542,309.96,288.8353125,
Men Cat 1/2,5,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,311.12,296.75625,
Men Cat 1/2,6,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,314.16,304.6771875,
Men Cat 1/2,7,37302,B.j.,Keane,SBR Quantum Racing,,271607,376.52,312.598125,
Men Cat 1/2,8,63033,Trevor,Lister,,,157753,299.51,320.5190625,
Men Cat 1/2,9,108349,John,Purvis,,,200977,328.44,328.44,
Men Cat 1/2,10,30786,Robin,Zuend,SBR Quantum Racing,,290270,312.77,336.3609375,
Men Cat 1/2,11,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,350.03,344.281875,
Men Cat 1/2,12,37224,James,Vandeven,dogfish,,128064,330.05,352.2028125,
Men Cat 1/2,13,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,320.59,360.12375,
Men Cat 1/2,14,21548,John,Holden,,,316474,445.52,368.0446875,
Men Cat 1/2,15,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,339.09,375.965625,
Men Cat 1/2,16,13567,Scott,Ogilvie,Dogfish,,176998,349.2,383.8865625,
Men Cat 1/2,17,48718,Jason,Murphy,SBR Quantum Racing,,290490,363.71,391.8075,
Men Cat 1/2,DNF,35013,Andrew,Lister,The Cyclery,,148168,331.41,407.649375,
Men Cat 1/2,DNF,49297,Evan,Lardinois,Momentum Racing LLC,,307737,355.51221777709,407.649375,
Men Cat 1/2,DNF,118519,Phillip,Smith,,,412037,314.5037583782,407.649375,
Men Cat 1/2,DNF,37350,Keaton,Hanson,,,227874,374.99247307474,407.649375,
Men Cat 3,1,120145,Paul,Jackson,SBC Cycling,,341312,300,300,
Men Cat 3,2,29011,James,Coudright,SBR Quantum Racing,,310351,405.66,328.07826666667,
Men Cat 3,3,48728,Austin,Gomes,SBR Quantum Racing,,347112,388.86,337.8712,
Men Cat 3,4,50425,Dathan,Atchison,SBC Cycling,,291508,370.04,347.66413333333,
Men Cat 3,5,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,364.46,357.45706666667,
Men Cat 3,6,27243,Dennis,Koscielski,Dogfish,,225142,355.04,367.25,
Men Cat 3,7,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,401.11,377.04293333333,
Men Cat 3,8,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,358.16,386.83586666667,
Men Cat 3,9,48669,Derek,Christison,Momentum Racing,,339952,332.86554176066,396.6288,
Men Cat 3,10,14688,Brian,Snyder,GP VeloTek,,275221,434.82,406.42173333333,
Men Cat 3,DNF,46685,Tyler,Roberts,ICCC-St. Louis,,243473,451.1,426.0076,
Men Cat 3,DNF,37371,Samuel,Moore,Korte Hammer Down Racing,,77370,443.02689678255,426.0076,
Men Cat 3,DNF,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,398.42,426.0076,
Men Cat 3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,474.16,426.0076,
Men Cat 4,1,119010,Andrew,Smith,,,415502,454.66733227183,356.4135,
Men Cat 4,2,92953,Zachary,Scharnhorst,,,428327,382.99,362.75415,
Men Cat 4,3,83757,Bradley,Barton,SBR Quantum Racing,,366675,414.42,369.0948,
Men Cat 4,4,96496,Joseph,Matacale,,,431122,438.32,375.43545,
Men Cat 4,5,74087,Jason,Stratton,SBC Cycling,,408078,405.19,381.7761,
Men Cat 4,6,91749,Ben,Gramling,,,427682,409.12,388.11675,
Men Cat 4,7,65518,Mark,Earles,colavita parisi coffee,,314374,419.82,394.4574,
Men Cat 4,8,66885,Fred,Brand,SBC Cycling,,396235,396.81,400.79805,
Men Cat 4,9,79336,Paul,Erickson,SBC Cycling,,402877,403.92,407.1387,
Men Cat 4,10,100954,Caleb,Teague,Prologue,,437429,378.8011338757,413.47935,
Men Cat 4,11,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,463.81391630261,419.82,
Men Cat 4,12,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,403.31,426.16065,
Men Cat 4,13,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,310.66,432.5013,
Men Cat 4,14,117523,Michael,Allen,Revolution Cycles,,400029,478.823,438.84195,
Men Cat 4,15,55216,Louis,Stiffelman,,,70729,429.14,445.1826,
Men Cat 4,16,98794,Sam,Paul,,,432078,466.39,451.52325,
Men Cat 4,17,49256,Benji,Bockting,,,260282,402.61564115893,457.8639,
Men Cat 4,18,86897,Edward,Hett,Bicycle Shack Racig,,279962,476.61742563976,464.20455,
Men Cat 4,19,48708,Jason,Kettler,South City Cycling Club,,311571,420.66846381941,470.5452,
Men Cat 4,20,74096,Kenneth,Holland,SBC Cycling,,243880,424.75,476.88585,
Men Cat 4,21,105316,Nehemiah,Jones,SBC Cycling,,409800,477.59,483.2265,
Men Cat 4,DNF,39747,Nosson,Spielberg,,,297498,465,495.9078,
Men Cat 4,DNF,49277,Kevin,Aubuchon,,,368702,560.46,495.9078,
Men Cat 4,DNF,55201,Shawn,Oneal,,,57775,499.13932518001,495.9078,
Men Cat 4,DNF,37281,Peter,Stevens,,,280630,451.93,495.9078,
Men Cat 5,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,385.82022505683,385.37308325546,
Men Cat 5,2,120135,Mason,Baran,,,474857,500,398.10940733819,
Men Cat 5,3,107535,Luke,Hall,,,434125,403.42589313254,410.84573142091,
Men Cat 5,4,55436,Matt,Hagenhoff,,,377040,500,423.58205550364,
Men Cat 5,5,97356,Nathan,Goodson,,,440141,456.71440071026,436.31837958637,
Men Cat 5,6,108196,Aaron,Wiseman,,,466310,538.15728437682,449.05470366909,
Men Cat 5,7,120136,Kevin,Anderson,,,409818,500,461.79102775182,
Men Cat 5,8,99607,Jon,Mansfield,,,437374,429.87,474.52735183455,
Men Cat 5,9,84073,Caleb,Davis,sunshine bike shop,,341832,421.1,487.26367591727,
Men Cat 5,10,100153,Paul,Sauer,,,425092,442.92,500,
Men Cat 5,11,120137,Jason,Sanders,,,477190,500,512.73632408273,
Men Cat 5,12,117526,Bryan,Barts,,,472295,441.72428928571,525.47264816545,
Men Cat 5,13,68316,Gregory,Hoch,,,369933,453.64,538.20897224818,
Men Cat 5,14,83756,Radt,Jim,,,406152,500,550.94529633091,
Men Cat 5,15,120138,David,Grossman,,,448973,500,563.68162041363,
Men Cat 5,16,108195,Joe,Cawein,,,467759,536.17,576.41794449636,
Men Cat 5,17,120139,Robbie,Horstman,The Cannonball-Hub Racing Team,,,500,589.15426857909,
Men Cat 5,18,120140,James,Hopkins,,,469101,500,601.89059266181,
Men Cat 5,DNF,83298,Edgar,Amezcua,,,440046,440.6226780662,627.36324082727,
Men Cat 5,DNF,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,500,627.36324082727,
Men Cat 5,DNF,96735,Randy,Murdick,,,365051,396.72,627.36324082727,
Men Cat 5,DNF,120142,Michael,Mccartney,,,189037,500,627.36324082727,
Men Cat 5,DNF,107659,Corey,Wiseman,SBC Cycling,,466003,443,627.36324082727,
Men Cat 5,DNF,101058,Austin,Hess,SBC Cycling,,425160,494.17,627.36324082727,
Men Cat 5,DNF,120143,Mark,Hensley,,,,500,627.36324082727,
Men Cat 5,DNF,108596,Joe,Scherrer,,,468376,497.21519884309,627.36324082727,
Men Junior 11-12,1,75066,Nicholas,Gomes,,,392298,,,
Men Junior 11-12,2,120149,Seth,Hughes,,,,,,
Men Junior 15-16,1,114922,Jacob,Olwig,,,469151,,,
Men Junior 15-16,2,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,,,
Men Junior 15-16,3,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,,,
Men Junior 9-10,1,120146,Jackson,Witte,,,477886,,,
Men Master 40+,1,37331,Chris,Harre,,,15149,305.31451720257,274.70711320739,
Men Master 40+,2,117522,Brian,Smith,SBR Quantum Racing,,277071,355.06707142857,283.07298951768,
Men Master 40+,3,37337,Karl,Stover,The Cyclery Racing Team,,34328,311.53,291.43886582797,
Men Master 40+,4,47090,Eric,Finks,,,289511,352.71,299.80474213826,
Men Master 40+,5,37378,Mark,Murawski,,,144636,283.24636645078,308.17061844855,
Men Master 40+,6,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,,263901,346.66,316.53649475884,
Men Master 40+,7,120147,Craig,Morris,Bicycle Shack Racing,,25123,350,324.90237106913,
Men Master 40+,8,34890,Ben,Beger,,,103984,307.3,333.26824737942,
Men Master 40+,9,83748,David,Kaslow,,,129208,350,341.63412368971,
Men Master 40+,10,26946,Mike,Rickey,sbr quantum racing,,29802,297.64,350,
Men Master 40+,11,120148,Christopher,Martel,the Cyclery,,46212,350,358.36587631029,
Men Master 40+,12,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,381.71,366.73175262058,
Men Master 40+,13,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,344.12627410995,375.09762893087,
Men Master 40+,14,48419,Chris,Hudson,,,264887,369.94,383.46350524116,
Men Master 40+,15,37335,T,David cummings,,,173579,296.57036787263,391.82938155145,
Men Master 40+,16,17634,?,Joseph,Jacamo Racing,,267899,409.3604169745,400.19525786174,
Men Master 40+,17,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,431.87,408.56113417203,
Men Master 40+,18,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,469.93,416.92701048232,
Men Master 50+,1,49052,Larry,Marti,Franco Bicycles Racing,,178763,314.3050444424,305.39993410494,
Men Master 50+,2,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,341.34,318.28105253772,
Men Master 50+,3,83335,Russell,Murphy,,,25515,366.13212037037,331.16217097051,
Men Master 50+,4,62025,William,Gillanders,Velo Force,,161282,450,344.04328940329,
Men Master 50+,5,62019,Dennis,Roberts,ICCC-St. Louis,,265342,370.41,356.92440783608,
Men Master 50+,6,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,450,369.80552626886,
Men Master 50+,7,37282,Dana,Braet,,,324966,368.94,382.68664470165,
Men Master 50+,8,32735,Rick,Krepps,,,225727,351.73,395.56776313443,
Men Master 50+,9,49248,Scott,Shaw,Cyclery Race Team,,182683,416.4,408.44888156722,
Men Master 50+,10,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,426.26,421.33,
Men Master 50+,11,100950,Mike,Littell,bike shack,,91444,396.271,434.21111843278,
Men Master 50+,12,88031,Christopher,Kuseliauskas,,,56267,447.44488393307,447.09223686557,
Men Master 50+,13,75054,Chris,Dougan,,,366690,478.66,459.97335529835,
Men Master 50+,14,99608,David,Bentzinger,,,392097,450,472.85447373114,
Men Master 50+,15,37208,Gary,Dyer,Eville Cyclery,,50908,309.5,485.73559216392,
Men Master 50+,16,48647,Peter,Van rhein,,,224195,441.13903153234,498.61671059671,
Men Master 50+,17,62027,Jim,Alseth,,,266546,462.84380568818,511.49782902949,
Men Master 50+,18,100165,Tom,Chesser,Team Mack Racing Assn,,425259,462.37,524.37894746228,
Men Master 60+,1,99600,Tim,Mcallister,,,253488,,,
Men Master 60+,2,51586,Scott,Sifferman,SBC Cycling,,210464,,,
Men Master 60+,DNF,120150,David,Robertson,,,209518,,,
Men Master 60+,DNF,85742,Frederick,Thompson,,,408392,,,
Women Cat 1/2,1,37340,Britta,Siegel,Alriksson Go :Green,,310867,381.8528829325,346.91786487975,
Women Cat 1/2,2,63028,Anina,Blankenship,,,386284,424.54,371.54024325317,
Women Cat 1/2,3,120144,Elisabeth,Reiner,ARB ASK Graz RLM Stmk,,477826,350,396.16262162658,
Women Cat 1/2,4,76155,Lauryn,Humphrey,Balanced Bike Fitting and Coaching,,337078,466.69,420.785,
Women Cat 1/2,5,55205,Lynne,Anderson,Velo Force,,350742,417.03,445.40737837342,
Women Cat 1/2,6,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,479.00153111204,470.02975674683,
Women Cat 3/4,1,82837,Missy,Belk,SBC Cycling,,438569,418.45,399.135,
Women Cat 3/4,2,49286,Amy,Mcclintock,,,375231,472.65,426.375,
Women Cat 3/4,3,86903,Katie,Bockserman,,,413210,439.35,453.615,
Women Cat 3/4,4,104511,Raylyn,Nuss,,,465889,501.38121904762,480.855,
Women Cat 3/4,5,74084,Rebecca,Baker,SBC Cycling,,471575,489.06,508.095,
Women Cat 3/4,6,104051,Leslie,Thompson,,,439205,694.8777457014,535.335,
Women Cat 3/4,DNF,91320,Stacy,Bragg,,,427800,481.1,589.815,
Women Cat 3/4,DNF,83327,Jaime cohen,?,Velo Force,,395063,584.69360509937,589.815,
Women Cat 3/4,DNF,81675,Erin,Fuselier,,,383939,550,589.815,
Women Junior 13-14,1,48730,Melissa,Gomes,,,367894,,,
Women Master 40+,1,97826,Bette,Chesser,Team Mack Racing Assn,,93680,,,
Women Master 40+,2,54441,Karie,Casey,velo force,,227872,,,
Women Master 40+,3,55210,Linda,Johnson,Balancee Bike Fitting,,370762,,,
Women Master 40+,4,68310,Lisa,Glad,Velo Force,,358301,,,
Women Master 40+,DNF,79333,Jill,Tillman,SBC Cycling,,161589,,,
