Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,12,13,562.5,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,33,41,508.52116666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,36,44,491.65694330891,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,27,41,545.69839511827,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,58,64,517.50395833333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,41,50,596.6151884058,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,40,50,507.85714285714,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,15,40,480.00563576816,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,14,22,516.16112121212,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,22,34,567.29666666667,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,18,20,606.32074074074,
Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),DNF,11,581.26755269711,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,30,33,525.69807894543,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,38,45,534.86390604628,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,20,23,579.75905,
 Ohio TT Champs,2015-07-25,Men Category 5,9,10,602.69654807924,
Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,22,26,556.22646371406,
Appalachia Visited Road Race,2015-08-22,Men M5,21,24,571.25843178075,
Wild Goose Chase Gravel Grinder,2021-10-23,Open Male-World's Largest Gravel Race,12,24,450,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 65+,2,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 65-69,5,5,,
