Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,98110,Tommy,Schubuert,Cumberland,,,250,214.43233333333,
Men A Collegiate ,2,33772,Timothy,Jenkinson,Mars Hill,,325110,231.05,219.43233333333,
Men A Collegiate ,3,34213,Tanner,Hurst,Cumberland,,277734,265.08,224.43233333333,
Men A Collegiate ,4,10658,Jacob,Hill,Mars Hill,,235209,258.09,229.43233333333,
Men A Collegiate ,5,41572,Sebastian,Morfin,UF,,313408,248.73,234.43233333333,
Men A Collegiate ,6,115132,Ryan,Collins,GT,,404606,357.59,239.43233333333,
Men A Collegiate ,7,73856,Rolly,Weaver,USF,,280746,261.54,244.43233333333,
Men A Collegiate ,8,73923,Nick,Jowsey,Brevard,,394883,277.09,249.43233333333,
Men A Collegiate ,9,91960,Mauro,Rato,Mars Hill,,413856,250.60745534908,254.43233333333,
Men A Collegiate ,10,41323,Charlie,Hough,Furman,,255729,241.02,259.43233333333,
Men A Collegiate ,11,24446,Wyatt,Briggs,Brevard,,271559,277.48,264.43233333333,
Men A Collegiate ,12,9582,Christopher,Meacham,LMC,,297555,282.73,269.43233333333,
Men A Collegiate ,13,25066,Eric,Stubbs,UF,,255870,258.08,274.43233333333,
Men A Collegiate ,14,20936,Casey,Stallard,ETSU,,306154,337.66,279.43233333333,
Men A Collegiate ,15,29100,Andrew,Bailey,King,,282272,298.61,284.43233333333,
Men A Collegiate ,16,73795,Liam,Ainslie,UGA,,395012,381.71,289.43233333333,
Men A Collegiate ,17,34020,Julian,Cabra,King,,265979,259.55,294.43233333333,
Men A Collegiate ,18,46171,Nicholas,Luther,Clemson,,287070,346,299.43233333333,
Men A Collegiate ,19,29064,Nolan,Tankersley,Milligan,,298437,252.81,304.43233333333,
Men A Collegiate ,20,24338,Andrew,Hodges,GT,,274017,294.61,309.43233333333,
Men B Collegiate ,1,94459,Cody,Phillips,LMC,,318790,350,350.9073396018,
Men B Collegiate ,2,83707,Luke,Caldwell,Cumberland,,408355,408.58649271225,363.75486251583,
Men B Collegiate ,3,29196,Sammy,Dobrozsi,LMC,,235804,367.5,376.60238542986,
Men B Collegiate ,4,91878,Chris,Harrigan,Clemson,,203014,504.17,389.44990834389,
Men B Collegiate ,5,73826,Jacob,Luther,Clemson,,396062,462.41,402.29743125792,
Men B Collegiate ,6,73902,Spencer,Lowden,Brevard,,268347,392.92050808037,415.14495417194,
Men B Collegiate ,7,73809,John,Hooie,GT,,395560,468.16067494664,427.99247708597,
Men B Collegiate ,8,73811,Frank,Whittle,Auburn,,395815,432.78,440.84,
Men B Collegiate ,9,68788,Christopher,Stubel,GT,,367772,444.28118115661,453.68752291403,
Men B Collegiate ,10,46969,Kyle,Rainey,Cumberland,,366591,466.73,466.53504582806,
Men B Collegiate ,11,71762,Tyler,Aquino,UCF,,389051,398.8,479.38256874208,
Men B Collegiate ,12,73796,Anthony,Cofrancesco,UF,,314190,465.99,492.23009165611,
Men B Collegiate ,13,73830,Erik,Engstrom,CoC,,394998,440.84,505.07761457014,
Men B Collegiate ,14,71679,Jose,Avila,LMC,,381818,394.18,517.92513748417,
Men B Collegiate ,15,72468,Phillip,Eljaiek,UCF,,394985,463.06339484341,530.7726603982,
Men C Collegiate ,1,91477,Marshall,Petrik,Florida,,375152,470.11875705891,384.79769872416,
Men C Collegiate ,2,91944,Regis,Bryer,Brevard,,413269,471.9030969031,392.94798638364,
Men C Collegiate ,3,82292,David,Van,GT,,405183,420.66389397926,401.09827404312,
Men C Collegiate ,4,91480,Brent,Mayo,UGA,,284332,449.57038886299,409.2485617026,
Men C Collegiate ,5,78178,Brian,Jorgensen,LMC,,186022,438.42037898691,417.39884936208,
Men C Collegiate ,6,94460,Bilal,Manzoor,GT,,424674,450,425.54913702156,
Men C Collegiate ,7,94452,Robin,Crandall,WW,,387762,450,433.69942468104,
Men C Collegiate ,8,94456,Jacob,Schwyn,Auburn,,425753,450,441.84971234052,
Men C Collegiate ,9,98109,Robin,Leeson,WW,,,450,450,
Men C Collegiate ,10,90187,Jonathan,Perez,UCF,,422846,496.43,458.15028765948,
Men C Collegiate ,11,94457,Dylan,Flood,WW,,428603,450,466.30057531896,
Men C Collegiate ,12,90186,Minh,Nguyen,Florida,,422661,440.91,474.45086297844,
Men C Collegiate ,13,91479,Jonathan,Poisson,Florida,,422724,445.61242824113,482.60115063792,
Men C Collegiate ,14,21007,Alan,Sparks,ETSU,,191107,482.04170574172,490.7514382974,
Men C Collegiate ,15,73817,Jared,Hart,Florida,,396213,505.74542087701,498.90172595688,
Men C Collegiate ,16,96075,William,Hefner,CoC,,428841,450,507.05201361636,
Women A Collegiate ,1,34005,Allison,Arensman,Brevard,,307916,353.45,343.06566666667,
Women A Collegiate ,2,73848,Sarah,Hill,Brevard,,387014,451.28668347694,353.74914285714,
Women A Collegiate ,3,116768,Katherine,Shields,LMC,,220876,365.94,364.43261904762,
Women A Collegiate ,4,69580,Solymar,Rivera,UoP,,381993,399.11,375.1160952381,
Women A Collegiate ,5,24232,Stephanie,Cucaz,Milligan,,288099,445.77,385.79957142857,
Women A Collegiate ,6,50571,Morganne,Endicott,Cumberland,,299374,563.92,396.48304761905,
Women A Collegiate ,7,16234,Page,Bisenieksrobertson,LMC,,291028,400,407.16652380952,
Women A Collegiate ,8,71718,Rebecca,Whitsitt,UCF,,335484,401.85,417.85,
Women A Collegiate ,9,3288,Unknown,Rider,,,,417.85,428.53347619048,
Women A Collegiate ,10,46186,Kira,Maicke,UGA,,338448,484.12,439.21695238095,
Women A Collegiate ,11,73793,Emily,Cox,UGA,,396601,520.38,449.90042857143,
Women A Collegiate ,12,47580,Anna,Zuver,UGA,,314412,491.61,460.5839047619,
Women A Collegiate ,13,75879,Nicole,Miranda,Brevard,,218847,569.83295968551,471.26738095238,
Women A Collegiate ,14,73998,Jennifer,Caicedo,King,,401270,385.41,481.95085714286,
Women A Collegiate ,15,52136,Janelle,Cole,High School,,358569,352.12529288543,492.63433333333,
Women B Collegiate ,1,94453,Allson,Jones,WW,,359128,600,510,
Women B Collegiate ,2,98103,Victoria,Turbyfill,UF,,396631,600,522.85714285714,
Women B Collegiate ,3,91939,Hannah,Cook,Brevard,,424504,632.16765692063,535.71428571429,
Women B Collegiate ,4,78172,Jamie,Hudson,GT,,396704,531.11,548.57142857143,
Women B Collegiate ,5,94455,Sarah,Fonger,Brevard,,425246,600,561.42857142857,
Women B Collegiate ,6,78174,Alyssa,Walsh,VIC,,395667,588.90119503669,574.28571428571,
Women B Collegiate ,7,94449,Zenda,Davis,Auburn,,427660,600,587.14285714286,
Women B Collegiate ,8,34524,?,Evan,King,,,600,600,
Women B Collegiate ,9,91505,Emily,Dreyer,UCF,,425056,602.06579365079,612.85714285714,
Women B Collegiate ,10,50551,Sarah,Welch,VIC,,366751,572.62,625.71428571429,
Women B Collegiate ,11,48290,Mackenzie,Koth,UF,,374637,587.30378222391,638.57142857143,
Women B Collegiate ,12,98104,Chelsea,Strawder,UF,,428534,600,651.42857142857,
Women B Collegiate ,13,94451,Amanda,Calvird,UGA,,428382,600,664.28571428571,
Women B Collegiate ,14,32495,Cathleen,Hamilton,Cumberland,,324560,611.36666145533,677.14285714286,
Women B Collegiate ,15,91508,Sarah,Fitzpatrick,UCF,,424440,677.50572619048,690,
