Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,6,17,574.28571428571,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,35,74,415.51724137931,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,28,37,435.29411764706,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,8,13,410,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,57,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,56,69,435.29411764706,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,2,15,407.83442857143,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,24,32,438.72640625,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,32,61,402.56326666667,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,3,17,468.95825,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,7,53,337.30554761905,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,51,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,27,71,344.08974741131,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,21,44,359.04972727273,
Hanford  Criterium,2011-04-3,Men Cat 3   ,5,33,273.70995737151,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,22,27,348.18181818182,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,25,51,343.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,40,93,297.68172198133,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,1,35,268.64760177104,
Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,4,7,350,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,18,37,319.6157,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,51,60,339.21546682422,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,2,21,340.75497614113,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,1,12,413.67283457593,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,46,98,194.14881858028,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,4,14,295.43086822337,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Junior  15-18 ,1,5,,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,12,13,357.89946353802,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,46,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,44,55,373.97451851852,
Watsonville Criterium,2011-07-16,Men Cat 3   ,1,17,268.11833333333,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,36,47,378.90747826087,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,32,55,411.13185922975,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,36,74,362.56211290323,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,1,26,301.11675402635,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,47,81,209.52608526187,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,7,49,306.60871774568,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,7,49,399.375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,16,46,412.76483254154,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,11,23,262.09490076912,
Dinuba Criterium,2012-02-20,Men Junior  16-18,12,16,423.29128537918,
Dinuba Criterium,2012-02-20,Men Pro-1-2  ,9,13,262.45214329447,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,101,113,242.93112039242,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,31,56,191.39755780125,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,38,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,52,53,253.98661619986,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,20,59,198.44062068966,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,6,53,180.94328071119,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,38,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,6,22,299.03019571052,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,36,62,223.53983870968,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,2,15,293.38105368181,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,3,40,316.65051144379,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,33,68,196.76478494657,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,2,17,325.7744108362,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,3,14,337.67321428571,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,5,83,234.16586263149,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,22,83,316.20999467214,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,6,72,289.70725191413,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,4,22,310.75651515152,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,8,13,248.04383333333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,46,87,242.61113178295,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,20,21,306.51036305379,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,9,99,171.012702768,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,1,25,290.28916666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,28,28,473.19325420825,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,1,28,282.56266666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,8,27,343.03861538462,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,15,26,386.76011808454,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,110,112,311.52301190476,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,13,41,227.30203908046,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,19,38,233.16489327896,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,16,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,5,37,176.97681173159,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,16,21,256.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,10,38,195.87593922102,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,1,13,284.05283919504,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,3,32,295.70888640526,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,2,26,302.08676923077,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,2,24,304.86104166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,3,24,303.02273120595,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,33,66,232.23441414141,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,15,61,222.57911111111,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,5,36,302.19892592593,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,2,44,269.45920634921,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,17,49,243.62527777778,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,40,66,360.16363636364,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,3,72,212.70227777778,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,1,18,239.949,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,1,20,324.09083333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,15,68,205.32196078431,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,2,11,222.04906666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,11,77,189.37029824561,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,1,25,293.60531152711,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,23,52,231.67551282051,
Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,2,12,321.72402777778,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,12,52,227.82096153846,
The Burlingame Criterium,2013-06-23,Men Junior  15-18,2,7,293.34466666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,16,88,305.37900895503,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,17,92,292.67664285714,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,38,80,261.1695375,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,7,37,220.28222222222,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,14,27,262.05,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,1,14,228.6075,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,3,67,221.77022222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,9,66,259.14151515152,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,37,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,7,63,270.13309925381,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,34,59,263.1609047619,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,13,16,284.24857142857,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,3,15,234.03433333333,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,1,14,237.77541313521,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,10,25,258.42925,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,6,45,237.23265277778,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,2,58,251.4837,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,23,80,324.500225,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,33,74,241.27424712644,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,4,47,221.34666666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,5,,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,40,44,259.25595454545,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,53,73,270.35562962963,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,51,51,286.74016666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,19,121,325.24453333333,
Road America Road Race,2014-06-25, Cat 2/3  ,62,81,379.078025,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,51,79,352.856,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,31,44,391.39948484848,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,9,78,256.74199145299,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,11,128,256.39344186047,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,11,104,211.98252941176,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,3,79,241.35670512821,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,7,73,264.87777777778,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,58,70,434.48768571429,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,7,70,261.11695783634,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,3,33,248.69224358974,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,68,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,9,35,225.75178803752,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,4,35,244.75934191176,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,9,34,223.66340872464,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,1,30,235.144,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,6,30,249.93312179522,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,5,41,283.45233333333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,15,46,330.86330434783,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,9,56,301.15464285714,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,23,67,314.93872222222,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,4,62,258.71351612903,
Park Circle Criterium,2015-04-28,Men CAT 2/3,6,32,282.932125,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,10,22,333.57290909091,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,19,121,293.39490666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,12,93,236.53163043478,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,32,115,313.63573255814,
