Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,282.47,273.9295,
Men Cat 2/3,2,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,275.83225,
Men Cat 2/3,3,51240,Evan,Clouse,Hot Tubes Development Cycling Team Inc.,,323978,333.03,277.735,
Men Cat 2/3,4,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,349.17,279.63775,
Men Cat 2/3,5,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,348.37,281.5405,
Men Cat 2/3,6,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,324.22,283.44325,
Men Cat 2/3,7,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,285.346,
Men Cat 2/3,8,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,287.24875,
Men Cat 2/3,9,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,,317194,324.13,289.1515,
Men Cat 2/3,10,19209,Daniel,Crespo,Primal - Audi Denver,,297822,372.18,291.05425,
Men Cat 2/3,11,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,292.957,
Men Cat 2/3,12,91637,Michael,Heiss,Green Line Velo,,402508,364.96,294.85975,
Men Cat 2/3,13,56131,Jay,Major,GEARED-UP CYCLING CLUB-BAHAMAS,,220750,250,296.7625,
Men Cat 2/3,14,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,,318100,343.64,298.66525,
Men Cat 2/3,15,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,300.568,
Men Cat 2/3,16,56612,Spencer,Downing,,,270354,361.5,302.47075,
Men Cat 2/3,17,52130,Logan,Zueger,Hot Tubes Development Cycling Team Inc.,,312890,318.02,304.3735,
Men Cat 2/3,18,84087,Philip,Sousa,PTS Racing,,409342,310.65,306.27625,
Men Cat 2/3,19,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,308.179,
Men Cat 2/3,20,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,340.28,310.08175,
Men Cat 2/3,21,113534,Austin,Anderson,Team Velocause,,455635,409.51,311.9845,
Men Cat 2/3,22,60493,Jonathan,Pass,Cake Pace Racing,,380409,363.91,313.88725,
Men Cat 2/3,23,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,359.82,315.79,
Men Cat 2/3,24,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wisconsin,,320456,361.2,317.69275,
Men Cat 2/3,25,93255,Bowie,Adams,PHENOM,,415430,349.61399125815,319.5955,
Men Cat 2/3,26,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,321.49825,
Men Cat 2/3,27,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,320.06,323.401,
Men Cat 2/3,28,41903,Jeffrey,Engel,,,247602,403.442,325.30375,
Men Cat 2/3,29,17078,Frank,Cundiff,,,296101,363.32,327.2065,
Men Cat 2/3,30,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,329.10925,
Men Cat 2/3,31,62993,Tony,Lemke,Trek Midwest Team,,229660,388.29624507671,331.012,
Men Cat 2/3,32,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,332.91475,
Men Cat 2/3,33,61889,Andrew,Webb,Diablo Cycling,,312724,312.13,334.8175,
Men Cat 2/3,34,60326,Adam,Biwan,Bicycles Plus Racing,,174122,358.63,336.72025,
Men Cat 2/3,35,75139,Chris,Niesen,JAM Fund / NCC,,391241,377.97,338.623,
Men Cat 2/3,36,103967,Adam,Schepps,,,439991,351.75,340.52575,
Men Cat 2/3,37,72133,Christopher,Rea,,,394667,321.47,342.4285,
Men Cat 2/3,38,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Scheels,,354090,348.25,344.33125,
Men Cat 2/3,39,78608,Igor,Shvytov,xXx Racing,,391158,336.25,346.234,
Men Cat 2/3,40,47601,Case,Butler,JAM / NCC / Vittoria,,378977,362.65,348.13675,
Men Cat 2/3,41,26960,Andrew,Zens,Burnham Racing,,276599,369.63,350.0395,
Men Cat 2/3,42,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wisconsin,,249934,378.84,351.94225,
Men Cat 2/3,43,108278,Cormac,Mcgeough,,,380332,346.58,353.845,
Men Cat 2/3,44,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,355.74775,
Men Cat 2/3,45,64046,Brent,Williams,Diablo Cycling,,385995,332.85,357.6505,
Men Cat 2/3,46,80335,Nick,Zawadski,Kingfield,,401620,373.17168401814,359.55325,
Men Cat 2/3,47,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wisconsin,,391071,318.5,361.456,
Men Cat 2/3,48,85244,Kia,Namin,Team Velocause,,477965,383.85,363.35875,
Men Cat 2/3,49,51077,Coul,Hill,,,106932,349.54,365.2615,
Men Cat 2/3,50,49911,Tyler,Fitzgerald,Brazen Dropouts,,368489,348.08,367.16425,
Men Cat 2/3,51,36764,Matthew,Bosman,Freewheel Bike,,289496,333.55,369.067,
Men Cat 2/3,52,79752,Steven,Trebatoski,Team Velocause,,357496,346.82,370.96975,
Men Cat 2/3,53,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,342.69,372.8725,
Men Cat 2/3,54,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,,404093,387.09,374.77525,
Men Cat 2/3,55,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.64,376.678,
Men Cat 2/3,56,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wisconsin,,139118,384,378.58075,
Men Cat 2/3,57,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wisconsin,,428540,413.76,380.4835,
Men Cat 2/3,58,105328,Austin,Dircks,Milltown Cycles / Trek / CycloCarbon,,438790,370.38,382.38625,
Men Cat 2/3,59,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,373.81,384.289,
Men Cat 2/3,60,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,386.19175,
Men Cat 2/3,61,75059,Anthony,Vicino,,,400309,316.2,388.0945,
Men Cat 2/3,62,50370,Tom,Driver,Burnham Racing,,142034,317.26,389.99725,
Men Cat 2/3,63,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,391.9,
Men Cat 2/3,64,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,416.18,393.80275,
Men Cat 2/3,65,32513,Ben,Freas,Zone-6 / Motion Cycling,,338970,401.72,395.7055,
Men Cat 2/3,66,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,332.52,397.60825,
Men Cat 2/3,67,76503,Erin,Young,Second Chance Racing p/b Zubaz,,349220,378.84,399.511,
Men Cat 2/3,68,48243,Nathaniel,Worcester,Interactive Metronome Development,,367471,351.24,401.41375,
Men Cat 2/3,69,60640,Keith,Tussey,,,365184,347.46,403.3165,
Men Cat 2/3,70,79315,Raymond,Pitzka,Team Velocause,,385571,385.75,405.21925,
Men Cat 2/3,71,52771,Jacob,Okamoto,,,347128,386.04,407.122,
Men Cat 2/3,72,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04,409.02475,
Men Cat 2/3,73,26951,Nick,Hand,SBR Quantum Racing,,287561,378.37,410.9275,
Men Cat 2/3,74,50364,Brian,Leatherman,Team Velocause,,115204,317.36,412.83025,
Men Cat 2/3,75,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,414.733,
Men Cat 2/3,76,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,,277170,298.99,416.63575,
Men Cat 2/3,77,63761,Brian,Schwaller,Velocause Centraal Cycling,,164577,352.59,418.5385,
Men Cat 2/3,78,137853,Stephane,Michels,VC Eckwersheim,,498982,250,420.44125,
Men Cat 2/3,79,75461,Eric,Hartnett,BELGIANWERKX,,399312,390.6,422.344,
Men Cat 2/3,80,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,424.24675,
Men Cat 2/3,81,36891,Matt,Riddle,LifeLine Racing Team,,344432,404.8,426.1495,
Men Cat 2/3,82,119010,Andrew,Smith,SBC Cycling,,415502,431,428.05225,
Men Cat 2/3,83,36878,Andrew,Santos,LifeLine Racing Team,,313698,364.8,429.955,
Men Cat 2/3,DNF,73784,Richard,Guidry,L5 Racing,,397012,459.67,435.66325,
Men Cat 2/3,DNF,83788,Steven,Paukner,Velocause Centraal Cycling,,293474,435.01,435.66325,
Men Cat 2/3,DNF,137857,Roy,Colebrook,GEARED-UP CYCLING CLUB-BAHAMAS,,501830,250,435.66325,
Men Cat 2/3,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,435.66325,
Men Cat 2/3,DNF,64244,Kyle,Wills,Moment Bicycles,,317706,457.46,435.66325,
Men Cat 2/3,DNF,60239,Neal,Mcnamara,Burnham Racing,,375656,332.14,435.66325,
Men Cat 2/3,DNF,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,435.66325,
Men Cat 2/3,DNF,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,435.66325,
Men Cat 2/3,DNF,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,327.25,435.66325,
Men Cat 2/3,DNF,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,364.81,435.66325,
Men Cat 2/3,DNF,66125,Kurt,Druffel,MSN Pro Coaching,,443840,409.56,435.66325,
Men Cat 2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,409.3,435.66325,
Men Cat 2/3,DNF,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,378.35,435.66325,
Men Cat 2/3,DNF,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,387.87,435.66325,
Men Cat 2/3,DNF,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,384.48,435.66325,
Men Cat 2/3,DNF,121414,Anthony,Schwaller,Team Velocause,,149691,386.23166666667,435.66325,
Men Cat 2/3,DQ,137856,Chris,Curry,GEARED-UP CYCLING CLUB-BAHAMAS,,508053,,,
Men Cat 4/5,1,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,365.16,331.70116666667,
Men Cat 4/5,2,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,402.78,336.84524637681,
Men Cat 4/5,3,114965,Tim,Hartung,Trek Midwest Team,,439988,402.77,341.98932608696,
Men Cat 4/5,4,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,361.9,347.1334057971,
Men Cat 4/5,5,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,,391864,422.76,352.27748550725,
Men Cat 4/5,6,118580,Jonathan,Ferrer,Team Velocause,,475116,397.59,357.42156521739,
Men Cat 4/5,7,119524,Jeffrey,Garcia,,,498359,404.8,362.56564492754,
Men Cat 4/5,8,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,431.62,367.70972463768,
Men Cat 4/5,9,97371,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,419.99,372.85380434783,
Men Cat 4/5,10,117620,Adam,Ward,BELGIANWERKX,,432643,459.73,377.99788405797,
Men Cat 4/5,11,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,427.67,383.14196376812,
Men Cat 4/5,12,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,388.28604347826,
Men Cat 4/5,13,102112,Jakub,Cychowski,,,390102,452.27,393.43012318841,
Men Cat 4/5,14,133326,Richard,Grunewald,,,495096,444.5,398.57420289855,
Men Cat 4/5,15,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,,494503,501.79,403.7182826087,
Men Cat 4/5,16,114933,Justin,Rivas,Team Velocause,,472808,432.68,408.86236231884,
Men Cat 4/5,17,36679,Daryus,Patel,xXx Racing,,348972,441.04,414.00644202899,
Men Cat 4/5,18,99446,Joe,Garni,,,451548,442.06,419.15052173913,
Men Cat 4/5,19,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,424.29460144928,
Men Cat 4/5,20,83786,Patrick,Brock,BELGIANWERKX,,268180,476.4792442448,429.43868115942,
Men Cat 4/5,21,81685,Austin,Riley,Velocause Centraal Cycling,,406133,420.73,434.58276086957,
Men Cat 4/5,22,120784,Adam,Taylor,Team Velocause,,437908,459.98,439.72684057971,
Men Cat 4/5,23,137864,Jordan,Trentadue,Heavy Pedal Velo Club,,503223,450,444.87092028986,
Men Cat 4/5,24,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,446.44,450.015,
Men Cat 4/5,25,132488,Shawn,Nelson,,,480746,501.17,455.15907971014,
Men Cat 4/5,26,127075,John,Hill,,,466258,491.3,460.30315942029,
Men Cat 4/5,27,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,465.44723913043,
Men Cat 4/5,28,37423,Joe,Sullivan,Higher Gear,,300185,439.43,470.59131884058,
Men Cat 4/5,29,114413,Dan,Frazier,,,460417,459.7,475.73539855072,
Men Cat 4/5,30,132447,Andrew,Murphy,,,476520,450.03,480.87947826087,
Men Cat 4/5,31,85209,Michael,Kren,Team Velocause,,383619,484.19,486.02355797101,
Men Cat 4/5,32,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,491.16763768116,
Men Cat 4/5,33,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,496.3117173913,
Men Cat 4/5,34,134786,Adam,Mesman,,,467387,449.31857814462,501.45579710145,
Men Cat 4/5,35,134217,Misha,Tyler,,,504644,535.86,506.59987681159,
Men Cat 4/5,36,133576,Bobby,Atkins,xXx Racing,,500484,454.08,511.74395652174,
Men Cat 4/5,37,120194,Andrew,Smits,Diablo Cycling,,478065,429.03,516.88803623188,
Men Cat 4/5,38,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,522.03211594203,
Men Cat 4/5,39,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,433.36,527.17619565217,
Men Cat 4/5,40,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,489.48,532.32027536232,
Men Cat 4/5,41,109022,Scott,Levengood,UW-Whitewater Cycling,,460286,522.12,537.46435507246,
Men Cat 4/5,42,99232,Craig,Billings,,,413109,456.61,542.60843478261,
Men Cat 4/5,43,100880,Phillip,Van asten,,,439082,459.77,547.75251449275,
Men Cat 4/5,44,83790,Alex,Speaker,BELGIANWERKX,,383905,450,552.8965942029,
Men Cat 4/5,45,79757,Ian,Tweedie,Team Velocause,,377207,466.61,558.04067391304,
Men Cat 4/5,46,132459,Eli,Keyes,Team Velocause,,493491,537.11,563.18475362319,
Men Cat 4/5,DNF,60527,Lance,Storey,,,376126,546.26,573.47291304348,
Men Cat 4/5,DNF,60488,Adam,Storey,,,347124,524.54,573.47291304348,
Men Cat 4/5,DNF,137865,Bryan,Meyerhofer,,,504746,450,573.47291304348,
Men Cat 4/5,DNF,133341,Matheu,Girouard,,,500756,488.04,573.47291304348,
Men Cat 4/5,DNF,137866,Travis,Swanson,,,,450,573.47291304348,
Men Cat 4/5,DNF,137867,Brede,Petersen,,,509550,450,573.47291304348,
Men Cat 4/5,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,510.19,573.47291304348,
Men Cat 4/5,DNF,137868,Jordan,Dean,,,,450,573.47291304348,
Men Cat 4/5,DNF,132462,Theodore,Pyzyk,Brazen Dropouts Cycling Team,,310880,526.82,573.47291304348,
Men Cat 5,1,114940,Nathaniel,Reik,BELGIANWERKX,,430247,476.22,422.30826207938,
Men Cat 5,2,133348,Adam,Raychel,,,488277,514.27974851547,435.25688506615,
Men Cat 5,3,67702,John,Caffarelli,KS Energy Services / MOSH / Team Wisconsin,,499850,500,448.20550805292,
Men Cat 5,4,134786,Adam,Mesman,,,467387,449.31857814462,461.15413103969,
Men Cat 5,5,133349,Thomas,Leu,,,492925,543.67,474.10275402646,
Men Cat 5,6,133345,Jason,Bickford,,,503252,517.73,487.05137701323,
Men Cat 5,7,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,489.48,500,
Men Cat 5,8,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,564.18,512.94862298677,
Men Cat 5,9,137866,Travis,Swanson,,,,500,525.89724597354,
Men Cat 5,10,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,569.7,538.84586896031,
Men Cat 5,11,136732,James,Stark,,,509715,442.22,551.79449194708,
Men Cat 5,12,137868,Jordan,Dean,,,,500,564.74311493385,
Men Cat 5,13,132462,Theodore,Pyzyk,Brazen Dropouts Cycling Team,,310880,526.82,577.69173792062,
Men Masters 40+ Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,266.06,246.9505,
Men Masters 40+ Cat 1/2/3,2,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,251.40748,
Men Masters 40+ Cat 1/2/3,3,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,265.4,255.86446,
Men Masters 40+ Cat 1/2/3,4,60429,Ben,Lund,Hollander Benelux Racing,,104579,338.73,260.32144,
Men Masters 40+ Cat 1/2/3,5,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,282.73,264.77842,
Men Masters 40+ Cat 1/2/3,6,27130,Michael,Heagney,Intelligentsia Coffee,,15584,307.16,269.2354,
Men Masters 40+ Cat 1/2/3,7,27227,Bob,Karlow,Intelligentsia Coffee,,285533,310.4,273.69238,
Men Masters 40+ Cat 1/2/3,8,83143,Simon,Phuah,INTENT,,406399,323.7,278.14936,
Men Masters 40+ Cat 1/2/3,9,117659,Brian,Haas,The Weather Channel,,162118,287.59,282.60634,
Men Masters 40+ Cat 1/2/3,10,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO International Cycling Team,,402874,287.3,287.06332,
Men Masters 40+ Cat 1/2/3,11,46015,Ernie,Pena,FloridaVelo,,368468,301.25,291.5203,
Men Masters 40+ Cat 1/2/3,12,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,295.97728,
Men Masters 40+ Cat 1/2/3,13,37060,James,Brown,Intelligentsia Coffee,,347808,336.53,300.43426,
Men Masters 40+ Cat 1/2/3,14,46563,Carlos,Casali,Intelligentsia Coffee,,216719,300.9,304.89124,
Men Masters 40+ Cat 1/2/3,15,50458,Justin,Bowes,Burnham Racing,,42053,351.09,309.34822,
Men Masters 40+ Cat 1/2/3,16,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,313.8052,
Men Masters 40+ Cat 1/2/3,17,60096,Chad,Weisgram,Vision Racing,,289827,359.47,318.26218,
Men Masters 40+ Cat 1/2/3,18,68223,Bart,Hollaren,Donkey Label,,333156,337.79,322.71916,
Men Masters 40+ Cat 1/2/3,19,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,340.72,327.17614,
Men Masters 40+ Cat 1/2/3,20,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.27,331.63312,
Men Masters 40+ Cat 1/2/3,21,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,380.11,336.0901,
Men Masters 40+ Cat 1/2/3,22,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wisconsin,,336678,358.74,340.54708,
Men Masters 40+ Cat 1/2/3,23,27238,Michael,Martens,,,68766,367.47,345.00406,
Men Masters 40+ Cat 1/2/3,24,62988,Rick,Flayter,,,200716,399.07,349.46104,
Men Masters 40+ Cat 1/2/3,25,16615,Dennis,King,Central Coast Tire CCT,,51230,417,353.91802,
Men Masters 40+ Cat 1/2/3,26,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,358.375,
Men Masters 40+ Cat 1/2/3,27,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,340.1,362.83198,
Men Masters 40+ Cat 1/2/3,28,50393,Sanjay,Ganju,Trek Midwest Team,,196060,359.18,367.28896,
Men Masters 40+ Cat 1/2/3,29,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,371.74594,
Men Masters 40+ Cat 1/2/3,30,60452,Ryan,Fandre,CZ Velo,,188403,366.23,376.20292,
Men Masters 40+ Cat 1/2/3,31,60171,Matt,Duncan,GS Panache,,49386,391.72,380.6599,
Men Masters 40+ Cat 1/2/3,32,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,385.11688,
Men Masters 40+ Cat 1/2/3,33,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,377.78,389.57386,
Men Masters 40+ Cat 1/2/3,34,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,394.03084,
Men Masters 40+ Cat 1/2/3,35,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,385.52,398.48782,
Men Masters 40+ Cat 1/2/3,36,45303,Adam,Baskin,GearLink Racing INC.,,88669,336.21,402.9448,
Men Masters 40+ Cat 1/2/3,37,42761,Vance,James,VeloBrew Cycling Club,,47935,309.37,407.40178,
Men Masters 40+ Cat 1/2/3,38,53009,Mark,Hughes,CZ Velo,,56093,364.5,411.85876,
Men Masters 40+ Cat 1/2/3,39,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice MRI,,183996,405.27,416.31574,
Men Masters 40+ Cat 1/2/3,40,47499,Scott,Latell,CZ Velo,,68594,420.08642673813,420.77272,
Men Masters 40+ Cat 1/2/3,41,54018,Timothy,Doelman,,,40409,352.3,425.2297,
Men Masters 40+ Cat 1/2/3,42,60418,David,Jablonowski,Hollander Benelux Racing,,47846,394.76,429.68668,
Men Masters 40+ Cat 1/2/3,43,23606,Mark,Stein,FloridaVelo,,33966,367.17,434.14366,
Men Masters 40+ Cat 1/2/3,44,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,438.60064,
Men Masters 40+ Cat 1/2/3,45,37138,Howard,Smith,The Pony Shop,,84066,364.49,443.05762,
Men Masters 40+ Cat 1/2/3,46,37839,Ira,Sy,,,412183,399.09,447.5146,
Men Masters 40+ Cat 1/2/3,47,37194,Michael,Macedon,Vision Quest Coaching,,162384,423.96,451.97158,
Men Masters 40+ Cat 1/2/3,48,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,456.42856,
Men Masters 40+ Cat 1/2/3,49,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,438.71,460.88554,
Men Masters 40+ Cat 1/2/3,50,63873,Jeffrey,Kramer,CZ Velo,,72959,403.64,465.34252,
Men Masters 40+ Cat 3/4,1,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,454.07,312.6895,
Men Masters 40+ Cat 3/4,2,37449,Kris,Wiatr,Team Got Wind?,,347346,373.31,316.04732,
Men Masters 40+ Cat 3/4,3,118411,James,Jones,Mirage,,233976,360.46,319.40514,
Men Masters 40+ Cat 3/4,4,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,322.76296,
Men Masters 40+ Cat 3/4,5,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice MRI,,47198,369.84,326.12078,
Men Masters 40+ Cat 3/4,6,116977,Sam,Guzman,PTS Racing,,116581,354.22,329.4786,
Men Masters 40+ Cat 3/4,7,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,332.29,332.83642,
Men Masters 40+ Cat 3/4,8,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,336.19424,
Men Masters 40+ Cat 3/4,9,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,361.8,339.55206,
Men Masters 40+ Cat 3/4,10,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,363.34,342.90988,
Men Masters 40+ Cat 3/4,11,79322,Steven,Sarver,Team Velocause,,399875,361.1,346.2677,
Men Masters 40+ Cat 3/4,12,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,392.29,349.62552,
Men Masters 40+ Cat 3/4,13,66143,Brent,Rohrs,Diablo Cycling,,245002,350,352.98334,
Men Masters 40+ Cat 3/4,14,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31,356.34116,
Men Masters 40+ Cat 3/4,15,60095,Benny,Smith,Team Velocause,,312254,397.42,359.69898,
Men Masters 40+ Cat 3/4,16,37142,Martin,Bell,PSIMET Racing,,287168,350,363.0568,
Men Masters 40+ Cat 3/4,17,79795,Derek,Moran,Gryphon Velo Racing,,389934,351.52,366.41462,
Men Masters 40+ Cat 3/4,18,131556,Benji,Hunter,,,497668,419.14,369.77244,
Men Masters 40+ Cat 3/4,19,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,393.34,373.13026,
Men Masters 40+ Cat 3/4,20,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,376.48808,
Men Masters 40+ Cat 3/4,21,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,379.8459,
Men Masters 40+ Cat 3/4,22,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,466.67,383.20372,
Men Masters 40+ Cat 3/4,23,136330,John,Hughes,Team Pedal Moraine,,296482,445.03,386.56154,
Men Masters 40+ Cat 3/4,24,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,389.91936,
Men Masters 40+ Cat 3/4,25,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,393.27718,
Men Masters 40+ Cat 3/4,26,59160,Dave,Lenting,Leadout Racing,,357134,387.2,396.635,
Men Masters 40+ Cat 3/4,27,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,399.99282,
Men Masters 40+ Cat 3/4,28,65351,Matthew,Garni,LAPT CC,,80318,397.44,403.35064,
Men Masters 40+ Cat 3/4,29,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,371.81,406.70846,
Men Masters 40+ Cat 3/4,30,32832,John,Baxter,Constellation Cycling,,2962,427.22,410.06628,
Men Masters 40+ Cat 3/4,31,50368,Eric,Schram,Fiets Club Flahute,,172959,395.84,413.4241,
Men Masters 40+ Cat 3/4,32,77930,Jason,Holly,PSIMET Racing,,362289,421.39,416.78192,
Men Masters 40+ Cat 3/4,33,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,420.13974,
Men Masters 40+ Cat 3/4,34,61901,John,Boudry,Velocause Centraal Cycling,,285578,371.63,423.49756,
Men Masters 40+ Cat 3/4,35,60434,James,Broennimann,Hollander Benelux Racing,,274295,367.75,426.85538,
Men Masters 40+ Cat 3/4,36,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,430.2132,
Men Masters 40+ Cat 3/4,37,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,445.65,433.57102,
Men Masters 40+ Cat 3/4,38,27018,Robert,Garner,,,50337,438.03,436.92884,
Men Masters 40+ Cat 3/4,39,137854,Philippe,Cussinet,VC Eckwersheim,,499186,350,440.28666,
Men Masters 40+ Cat 3/4,40,60902,Christan,Griego,Velocause Centraal Cycling,,249212,397.6,443.64448,
Men Masters 40+ Cat 3/4,41,60450,Corey,Dempski,Hollander Benelux Racing,,257610,424.05,447.0023,
Men Masters 40+ Cat 3/4,42,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,405.35,450.36012,
Men Masters 40+ Cat 3/4,43,36719,Todd,Wendell,Burnham Racing,,82335,366.76,453.71794,
Men Masters 40+ Cat 3/4,44,133337,Brian,Thornburg,PSIMET Racing,,96000,496.15,457.07576,
Men Masters 40+ Cat 3/4,45,1410,David,Nelson,Team Extreme,,274913,422.99,460.43358,
