First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Reyes aguilera garcia,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,23,28,315.06556617643,
Jose,Reyes aguilera garcia,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,7,32,212.73790871238,
Jose,Reyes aguilera garcia,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,22,23,,
John,Jantz,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
John,Jantz,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,10,96,284.11480372008,
John,Jantz,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,45,99,334.00017687075,
John,Jantz,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,17,101,231.5224190787,
John,Jantz,Tokeneke Classic,2019-08-11,Men Cat 1,6,18,334.27,
John,Jantz,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,3,26,315.60373333333,
Barry,Miller,Tour of the Gila,2019-05-5,Men Pro/Cat1,11,83,247.33710114225,
John,Jantz,Tour of the Gila,2019-05-5,Men Pro/Cat1,32,83,280.4014967848,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-5,Men Pro/Cat1,47,83,304.01892224376,
Omar,Andrs aguilera garcia,Tour of the Gila,2019-05-5,Men Pro/Cat1,77,83,351.25377316169,
Barry,Miller,Tour of the Gila,2019-05-5,Men Pro/Cat1,12,92,174.8012195122,
John,Jantz,Tour of the Gila,2019-05-5,Men Pro/Cat1,30,92,251.95163414634,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-5,Men Pro/Cat1,45,92,329.10204878049,
Omar,Andrs aguilera garcia,Tour of the Gila,2019-05-5,Men Pro/Cat1,80,92,460.46626829268,
Barry,Miller,Tour of the Gila,2019-05-4,Men Pro/Cat 1,39,92,293.75776134377,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-4,Men Pro/Cat 1,40,92,293.75776134377,
John,Jantz,Tour of the Gila,2019-05-4,Men Pro/Cat 1,57,92,322.80384285933,
Omar,Andr? aguilera garcia,Tour of the Gila,2019-05-4,Men Pro/Cat 1,79,92,382.15887899982,
Barry,Miller,Tour of the Gila,2019-05-3,Men Pro/Cat 1,42,93,214.38815217391,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-3,Men Pro/Cat 1,66,93,249.43702173913,
Omar,Andrs aguilera garcia,Tour of the Gila,2019-05-3,Men Pro/Cat 1,72,93,258.19923913043,
John,Jantz,Tour of the Gila,2019-05-3,Men Pro/Cat 1,76,93,264.0407173913,
Barry,Miller,Tour of the Gila,2019-05-2,Men Pro/Cat1,24,93,262.08062862319,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-2,Men Pro/Cat1,38,93,280.27005253623,
John,Jantz,Tour of the Gila,2019-05-2,Men Pro/Cat1,49,93,307.5541884058,
Omar,Andrs aguilera garcia,Tour of the Gila,2019-05-2,Men Pro/Cat1,63,93,330.79623007246,
Barry,Miller,Tour of the Gila,2019-05-1,Men Pro/Cat1,8,112,148.12320987654,
John,Jantz,Tour of the Gila,2019-05-1,Men Pro/Cat1,38,112,246.62314814815,
Abner,Gonzalez rivera,Tour of the Gila,2019-05-1,Men Pro/Cat1,47,112,274.07395061728,
Omar,Andrs aguilera garcia,Tour of the Gila,2019-05-1,Men Pro/Cat1,80,112,380.64765432099,
Jose,Reyes aguilera garcia,Tour of the Gila,2019-05-1,Men Pro/Cat1,88,112,398.4099382716,
John,Jantz,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,7,46,321.31392418197,
Barry,Miller,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,15,98,268.1644047619,
James,Hilyer,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,27,98,288.06232312925,
John,Jantz,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,82,98,379.26111564626,
Omar,Andres aquilera garcia,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,88,98,389.21007482993,
Barry,Miller,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,15,98,280.90821512756,
James,Hilyer,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,27,98,293.87930606827,
John,Jantz,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,82,98,353.33013954655,
Omar,Andres aquilera garcia,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,88,98,359.81568501691,
James,Hilyer,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,17,118,291.83505801795,
Barry,Miller,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,56,118,317.52292930886,
Omar,Aguilera garcia,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,72,118,317.52292930886,
John,Jantz,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,101,118,371.5469060444,
Barry,Miller,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,9,136,230.11127720013,
James,Hilyer,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,48,136,299.32765345885,
Omar,Aguilera garcia,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,90,136,373.86836635287,
John,Jantz,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,101,136,393.39093401558,
Vitor,Zucco schizzi,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,258,136,427.11173270573,
James,Hilyer,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,18,153,281.32507716049,
Barry,Miller,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,27,153,287.99936111111,
Vitor,Zucco schizzi,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,54,153,308.93234259259,
Gabriel,Mendez,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,80,153,336.23623148148,
John,Jantz,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,83,153,336.23623148148,
Jose,Reyes aguilera garcia,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,87,153,336.23623148148,
Omar,Aguilera garcia,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,122,153,369.45596296296,
John,Jantz,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,71,155,279.93066369825,
James,Hilyer,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,79,155,290.16921573996,
Barry,Miller,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,109,155,328.56378589635,
Omar,Aguilera garcia,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,111,155,331.12342390678,
Vitor,Zucco schizzi,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,123,155,346.48125196933,
Gabriel,Mendez,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,132,155,357.99962301625,
Jose,Reyes aguilera garcia,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,142,155,370.79781306838,
John,Garbo,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,43,83,420.05561764706,
John,Garbo,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,6,40,343.37754166667,
John,Garbo,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,4,25,362.3543030303,
Joseph,Garey,Las Vegas Red Rock Time Trial,2018-09-22,Men Pro/Cat 1/2,2,3,,
Edgar,Rivas,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,2,6,333.70746216841,
Thomas,Wavrin,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,27,75,323.97269317306,
Thomas,Wavrin,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,62,75,395.73288738739,
Thomas,Wavrin,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,12,101,244.02969834172,
Thomas,Wavrin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,86,102,396.08250170767,
Thomas,Wavrin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,54,102,326.10909621767,
Thomas,Wavrin,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,3,10,301.87694895025,
Ian,Holt,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,22,100,334.5845875,
Anthony,Fitch,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,68,100,474.4861125,
John,Garbo,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,69,100,477.52745,
Joseph,Garey,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,169,100,520.106175,
Richard,Thomas,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,182,100,520.106175,
Thomas,Wavrin,Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,3,10,331.65058087063,
Rex,Roberts,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,10,40,364.56958974359,
John,Garbo,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,68,40,460.42653846154,
John,Garbo,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,3,16,331.1478,
Rex,Roberts,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,4,32,358.17833333333,
Rex,Roberts,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,5,45,297.57357142857,
Joseph,Bacala,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,6,45,304.31971428571,
Joseph,Garey,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,15,45,365.035,
John,Garbo,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,22,45,412.258,
Anthony,Fitch,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,26,45,439.24257142857,
Thomas,Wavrin,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,29,46,445.29084722222,
Richard,Thomas,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,13,18,456.29523809524,
Rex,Roberts,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,7,36,329.98795454545,
John,Garbo,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,8,26,388.53915,
Thomas,Wavrin,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,55,104,362.20476666667,
John,Garbo,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,28,39,430.22498245614,
John,Garbo,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,2,33,321.51,
Thomas,Wavrin,Burlington Road Race,2018-05-25,Men P/1/2,37,70,374.30013333333,
John,Garbo,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,13,21,415.11243333333,
Edgar,Rivas,VICTORVILLE ROAD RACE,2018-05-12,Men Master 35+ Cat 1/2/3,1,2,,
Juan,Aldapa,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,2,38,270.28109375,
Rex,Roberts,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,11,38,316.30184375,
Joseph,Garey,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,27,38,408.34334375,
Anthony,Fitch,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,32,38,431.35371875,
Raul,Arias j.r.,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,34,38,442.85890625,
Joseph,Bacala,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,73,38,460.1166875,
Thomas,Wavrin,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,108,136,353.76623809524,
Thomas,Wavrin,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,72,171,301.14034314007,
Enrique,Aldapa,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,157,171,392.37051358592,
Anthony,Fitch,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,158,171,392.37051358592,
Joseph,Garey,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,159,171,392.37051358592,
Rex,Roberts,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,160,171,392.37051358592,
Raul,Arias j.r.,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,161,171,392.37051358592,
Ama,Nsek,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,162,171,392.37051358592,
Rex,Roberts,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,18,55,335.49306818182,
Raul,Arias j.r.,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,32,55,396.66447727273,
John,Garbo,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,100,55,462.20527272727,
Thomas,Wavrin,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,1,23,288.12733333333,
Thomas,Wavrin,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,53,53,322.29683402735,
Cory,Lockwood,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,70,53,347.91536528397,
Thomas,Wavrin,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,31,73,266.48191145833,
Joseph,Garey,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,56,73,400.756703125,
Cory,Lockwood,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,97,73,370.544875,
Cory,Lockwood,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,54,80,285.110875,
Rex,Roberts,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,86,80,338.87385416667,
Thomas,Wavrin,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,103,80,363.21935416667,
Joseph,Bacala,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,111,80,377.42089583333,
Joseph,Garey,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,115,80,381.47847916667,
Cory,Lockwood,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,11,78,167.61427923632,
Joseph,Bacala,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,62,78,234.47225656345,
Thomas,Wavrin,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,67,78,242.11316825798,
Joseph,Garey,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,71,78,249.75407995251,
Rex,Roberts,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,103,78,284.1381825779,
Cory,Lockwood,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,48,80,269.77672085977,
Joseph,Bacala,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,94,80,341.74673453251,
Thomas,Wavrin,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,97,80,341.74673453251,
Rex,Roberts,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,115,80,364.04730214941,
Joseph,Garey,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,116,80,364.04730214941,
Cory,Lockwood,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,12,78,184.64088034188,
Joseph,Bacala,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,86,78,368.17058974359,
Rex,Roberts,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,88,78,373.78884615385,
Thomas,Wavrin,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,94,78,379.4071025641,
Anthony,Fitch,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,112,78,414.98939316239,
Joseph,Garey,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,116,78,424.35315384615,
Rex,Roberts,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,58,63,446.85134782609,
Thomas,Wavrin,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,3,15,330.40857142857,
Edgar,Rivas,SLR Road Race,2018-04-7,Men Senior Open Cat 3,15,49,410.58928302077,
Christopher,Wyman,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,17,66,340.99011111111,
Rex,Roberts,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,37,66,453.089,
Rex,Roberts,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,13,43,340.88203846154,
Thomas,Wavrin,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,25,54,292.37157826861,
Thomas,Wavrin,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,38,54,340.78611111111,
Joseph,Bacala,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,30,69,326.74367171717,
Joseph,Bacala,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,5,70,191.80942230474,
Thomas,Wavrin,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,25,58,291.60791666667,
Joseph,Bacala,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,48,72,359.3744,
Thomas,Wavrin,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,24,59,274.4135067457,
Joseph,Bacala,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,54,72,357.38647222222,
Rex,Roberts,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,22,64,343.16995402299,
Edgar,Rivas,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,18,24,509.27980508577,
Christopher,Wyman,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,37,39,493.13511111111,
Rex,Roberts,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,39,69,375.41939583333,
John,Garbo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,48,69,408.24820833333,
Innokenty,Zavyalov,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,5,61,262.06677430205,
Joseph,Garey,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,7,61,266.69187882143,
Enrique,Adalpa,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,22,61,301.38016271678,
John,Garbo,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,35,61,326.81823757337,
Anthony,Fitch,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,42,61,343.0061033912,
Rex,Roberts,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,47,61,354.56886468965,
Edgar,Rivas,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,9,37,386.97498579676,
Richard,Thomas,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,37,42,468.95729071259,
Anthony,Fitch,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,28,61,356.22187777778,
Joseph,Garey,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,40,61,356.22187777778,
Rex,Roberts,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,60,61,356.22187777778,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,62,61,356.22187777778,
John,Garbo,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,63,61,418.20066666667,
Edgar,Rivas,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,24,37,448.69455555556,
Richard,Thomas,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,41,42,496.1746170071,
Joseph,Garey,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,5,69,267.14281818182,
Enrique,Adalpa,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,18,69,297.71172727273,
Christopher,Wyman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,23,69,307.11754545455,
John,Garbo,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,32,69,321.22627272727,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,34,69,330.63209090909,
Anthony,Fitch,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,43,69,351.79518181818,
Rex,Roberts,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,59,69,389.41845454545,
Edgar,Rivas,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,4,40,360.39211098057,
Richard,Thomas,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,29,44,434.6159484127,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,1,70,185.2915,
Joseph,Garey,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,9,70,210.92201428571,
Christopher,Wyman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,26,70,265.38685714286,
Anthony,Fitch,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,32,70,284.60974285714,
Rex,Roberts,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,36,70,297.425,
Enrique,Adalpa,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,37,70,300.62881428571,
John,Garbo,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,42,70,316.64788571429,
Edgar,Rivas,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,18,40,389.58149229613,
Richard,Thomas,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,36,44,484.56728787879,
John,Garbo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,48,78,440.93282142857,
Christopher,Wyman,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,9,60,314.29564285714,
Joseph,Garey,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,21,60,390.20435714286,
Ian,Holt,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,27,60,428.15871428571,
Anthony,Fitch,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,36,60,453.46161904762,
John,Garbo,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,38,60,453.46161904762,
Rex,Roberts,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,48,60,453.46161904762,
Rex,Roberts,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,6,49,298.20191304348,
John,Garbo,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,21,49,353.69615217391,
Christopher,Wyman,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,36,49,409.19039130435,
John,Garbo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,29,52,440.9648627451,
John,Garbo,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,7,16,374.09891666667,
Jose,Castillo-dubon,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,35,44,539.43114292241,
Joseph,Garey,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,1,14,275.66,
Edgar,Rivas,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,6,14,349.84073767402,
John,Garbo,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,2,7,,
Christopher,Wyman,University Road Race,2017-08-20,Men Pro/Cat 1/2,21,30,454.08761666667,
Christopher,Wyman,San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,6,23,346.81733333333,
John,Garbo,Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,4,11,365.472,
Christopher,Wyman,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,6,51,292.76376470588,
Rex,Roberts,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,19,51,349.32051960784,
Spencer,Ito,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,33,51,410.22779411765,
John,Garbo,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,38,51,427.62987254902,
John,Garbo,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,2,25,294.37316031201,
Mario,Zamora,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,5,36,295.30585555556,
Kenan,Gunbil,Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,20,20,443.82164285714,
Mario,Zamora,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,2,18,330.259,
Rex,Roberts,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,8,44,314.46534090909,
John,Garbo,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,15,44,335.96684848485,
James,Piccoli,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,1,15,245.01437039036,
Anthony,Fitch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,6,15,310.48639525746,
Mario,Zamora,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,7,15,320.28155510512,
Rex,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,10,15,349.66703464809,
Christopher,Wyman,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,11,15,359.46219449575,
Joseph,Garey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,13,15,379.05251419106,
Mario,Zamora,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,1,16,283.56,
James,Piccoli,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,2,16,289.96875,
Rex,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,3,16,296.3775,
Anthony,Fitch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,6,16,315.60375,
