Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,3,14,329.58094610449,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,26,40,501.7787438849,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,2,37,371.89166195659,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,10,26,536.49360895742,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,3,33,425.7026501532,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,13,67,384.78704301075,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,23,44,454.86715870876,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,25,38,414.24260672315,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,1,36,329.68666666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,11,39,387.98471052632,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT4,1,9,396.69528565622,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,38,50,505.9350793701,
Miller Energy Criterium,2015-07-11,Men  CAT 4,7,46,374.79858823529,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,6,47,371.61520162381,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,4,14,421.69428390402,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,14,47,421.27694015441,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,14,36,401.02981481481,
