Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13 and Up,9,61020,Unknown,Rider,,13:41.2,,,,
Men Beginner,1,324866,Ben,Besch,Besch Bike Fit,18:03.7,753118,500,425,
Men Beginner,2,288058,Sam,Woods,,18:03.3,761264,500,435.71428571429,
Men Beginner,3,324867,Ben,Vargo,,17:57.8,760053,500,446.42857142857,
Men Beginner,4,324868,Kilen,Eilefson,Besch Bike Fit,18:09.1,760558,500,457.14285714286,
Men Beginner,5,274682,Quincy,Long,,18:29.9,664544,500,467.85714285714,
Men Beginner,6,274688,Ben,Miller,N/A,18:18.6,662156,500,478.57142857143,
Men Beginner,7,252377,Justin,Sun,,20:10.3,620688,430.00679496769,489.28571428571,
Men Beginner,8,316040,Gergely,Somogyi,Team Gray Duck Grit,18:02.8,,500,500,
Men Beginner,9,324869,Steven,Klimpke,,18:03.1,760058,500,510.71428571429,
Men Beginner,10,269906,Khanh,Truong,,18:21.6,659998,444.13212510794,521.42857142857,
Men Beginner,11,61020,Unknown,Rider,,18:26.6,,379.21287193464,532.14285714286,
Men Beginner,12,257469,Caleb,Petri,MNJRC,18:50.4,647171,460.99405299935,542.85714285714,
Men Beginner,13,222900,Colter,Porter,,18:52.2,587345,491.99720482942,553.57142857143,
Men Beginner,14,146554,Steve,Westcott,,19:04.3,468593,500,564.28571428571,
Men Beginner,15,275459,Oliver,Rients,Northstar Development,19:44.6,626374,500,575,
Men Cat 1/2/3,1,48769,Peter,Olejniczak,Butcherbox,37:10.4,185493,257.58173848366,219.21789601475,
Men Cat 1/2/3,2,77202,Sam,Brown,,37:11.1,,244.0654830187,224.35887257301,
Men Cat 1/2/3,3,96855,John,Heinlein iii,The Has Beens,37:17.6,430695,220.86507538688,229.49984913127,
Men Cat 1/2/3,4,131532,Jordan,Holicky,Donkey Label Racing,37:23.9,493578,275.81346143651,234.64082568953,
Men Cat 1/2/3,5,60427,Brady,Prenzlow,Donkey Label Racing,37:19.0,307715,272.06299972617,239.78180224779,
Men Cat 1/2/3,6,242200,Karl,Nygren,,37:18.6,636603,272.42369739504,244.92277880605,
Men Cat 1/2/3,7,60408,Laszlo,Alberti,,37:20.9,193347,282.31486413147,250.06375536431,
Men Cat 1/2/3,8,133403,Jacob,Olsen,KOLEKTIV,37:34.2,503021,314.36051612984,255.20473192257,
Men Cat 1/2/3,9,50636,Matt,Muyres,Donkey Label Racing,37:34.4,160576,280.36661741205,260.34570848083,
Men Cat 1/2/3,10,242208,Jack,Ralston,NorthStar Development,37:19.0,631827,363.21578081283,265.48668503909,
Men Cat 1/2/3,11,242199,Joseph,Dundee,,37:21.0,70565,307.86443605872,270.62766159735,
Men Cat 1/2/3,12,180770,James,Halverson,Minnesota Junior Cycling,37:22.0,564507,313.20827135249,275.76863815561,
Men Cat 1/2/3,13,230133,Ruben,Dayton-brantmeier,Mnjrc,37:22.1,617428,369.02963448924,280.90961471387,
Men Cat 1/2/3,14,186054,Logan,Hahn,Flanders MBRC,37:23.0,557116,290.86006850483,286.05059127213,
Men Cat 1/2/3,15,67760,Dominic,Howes,Loon State,37:23.2,,305.36455895161,291.19156783039,
Men Cat 1/2/3,16,324876,Trace,Jocewicz iii,Gray Duck Racing,37:23.6,,200,301.4735209469,
Men Cat 1/2/3,17,60074,Brian,Koeneman,Donkey Label Masters,37:23.9,46700,274.976732189,301.4735209469,
Men Cat 1/2/3,18,75779,Morgan,Hendricks,Donkey Label Racing,37:25.3,604464,324.56427613208,301.4735209469,
Men Cat 1/2/3,19,179619,Andrew,Nelson,Gray Duck Racing,37:30.9,583687,341.55179070112,319.46693890081,
Men Cat 1/2/3,20,29060,Dan,Barkeim,Donkey Label Racing,37:31.0,62279,351.55572291443,319.46693890081,
Men Cat 1/2/3,21,242203,Guy,Smith,Chapeau Racing,37:31.6,416519,344.81037747286,319.46693890081,
Men Cat 1/2/3,22,182466,Aaron,Olson,KOLEKTIV,37:34.2,377341,286.35560346154,319.46693890081,
Men Cat 1/2/3,23,101085,Ethan,Nelson,VERSUS RACE TEAM,37:43.3,437809,287.47138193592,332.31938029646,
Men Cat 1/2/3,24,160265,Steven,Jarvis,Beyond Category Coaching,38:08.5,552594,323.20358753443,342.60133341298,
Men Cat 1/2/3,25,190174,Brian,Jones,Beyond Category Coaching,37:31.3,593454,342.38783490568,342.60133341298,
Men Cat 1/2/3,26,150233,Satchell,Mische richter,,37:31.3,485741,304.55101292458,342.60133341298,
Men Cat 1/2/3,27,247027,Blake,Weiss,NorthStar Development,37:36.8,642171,367.01363817707,352.8832865295,
Men Cat 1/2/3,28,27388,Charles,Spanjers,Berd Spokes,37:45.0,314112,200,358.02426308776,
Men Cat 1/2/3,29,184292,Nathaniel,Halverson,Minnesota Junior Cycling,37:58.3,568943,419.71585223207,373.44719276254,
Men Cat 1/2/3,30,114304,James,Slade,Chapeau Cycling Club,37:58.4,473537,337.8254689656,373.44719276254,
Men Cat 1/2/3,31,242211,Dave,Damminga,Beyond Category Coaching,37:58.9,643419,370.67073447395,373.44719276254,
Men Cat 1/2/3,32,62699,Danny,Whipple,Cyclocarbon-Vison-99Paints,37:59.2,362000,362.84343631754,373.44719276254,
Men Cat 1/2/3,33,146515,Park,Walter,Chapeau Cycling Club,37:59.3,498286,392.52520477126,373.44719276254,
Men Cat 1/2/3,34,61317,Kyle,Olson,Berd,39:16.5,298937,200,388.87012243732,
Men Cat 1/2/3,DNF,134784,Eric,Hoffman,Gray Duck Racing,28:14.1,412326,378.60900302678,399.15207555384,
Men Cat 1/2/3,DNF,63982,Andrew,Kruse,Racer X Cycling,29:54.2,160686,398.94594181507,399.15207555384,
Men Cat 1/2/3,DNF,213465,Eric,Fleming,Donkey Label Racing,18:03.9,47540,360.51968509574,399.15207555384,
Men Cat 1/2/3,DNF,67991,Stuart,Benson,Chillikoot,09:14.5,100413,395.36932774747,399.15207555384,
Men Cat 4/Novice,1,213479,Eddie,Binsfeld,,23:33.6,612200,346.57227824166,317.10247536871,
Men Cat 4/Novice,2,274467,Peder,Nestingen,Unattached,23:18.4,25929,364.57684813422,322.62897701079,
Men Cat 4/Novice,3,269896,Mike,Wold,,23:35.2,645113,363.50861077583,328.15547865288,
Men Cat 4/Novice,4,269897,Jason,Prudhom,Kokeltiv,23:39.0,269848,391.09974827361,333.68198029496,
Men Cat 4/Novice,5,324867,Ben,Vargo,,23:35.0,760053,400,339.20848193705,
Men Cat 4/Novice,6,240411,Teague,Jackson,,08:07.5,440367,400,344.73498357914,
Men Cat 4/Novice,7,181142,Zach,Bordeau,Gray Duck Racing,23:35.2,574501,395.25943583435,350.26148522122,
Men Cat 4/Novice,8,169775,Eric,Wiesenburger,,23:35.7,561309,400,355.78798686331,
Men Cat 4/Novice,9,241451,Charlie,Sanderson,Northstar Devo,23:35.9,626677,479.23302182805,361.3144885054,
Men Cat 4/Novice,10,165198,Loren,Danielson,SPBRC,23:36.4,530036,372.52033179147,366.84099014748,
Men Cat 4/Novice,11,269909,Isaiah,Wang,North Star Devo,23:36.8,,442.72833999894,372.36749178957,
Men Cat 4/Novice,12,244438,Isaiah,Brown-ochs,,23:37.0,640562,407.27429619844,377.89399343165,
Men Cat 4/Novice,13,228279,Liam,Garner,NCYD p/b Donkey label,23:38.4,638695,400,383.42049507374,
Men Cat 4/Novice,14,244434,Zachary,Miller,,23:39.0,299231,393.81621377881,388.94699671583,
Men Cat 4/Novice,15,273525,Andy,Martin,,24:29.0,663306,461.72096011803,394.47349835791,
Men Cat 4/Novice,16,274688,Ben,Miller,N/A,24:31.3,662156,400,400,
Men Cat 4/Novice,17,274685,Christopher,Genco,Chapeau,24:44.3,753660,400,405.52650164209,
Men Cat 4/Novice,18,182467,Anthony,Hase,,24:55.7,580687,468.14962877226,411.05300328417,
Men Cat 4/Novice,19,324871,Mohammed,Alabri,University of Minnesota twin-cities,25:13.4,,400,419.3427557473,
Men Cat 4/Novice,20,257466,Max,Bauer,,25:15.1,660773,400,419.3427557473,
Men Cat 4/Novice,21,273524,John,Suihkonen,West River Racing,25:22.1,556620,429.64775311445,427.63250821043,
Men Cat 4/Novice,22,225871,Jacob,Fischer,Lemme Join Yours,25:30.4,613373,400,435.92226067356,
Men Cat 4/Novice,23,244188,Nishino,Kaito,Gray Duck Racing,25:30.9,642931,360.4313641846,435.92226067356,
Men Cat 4/Novice,24,67759,James,Vansloun,WestRiverRacing,25:37.2,348396,400,449.73851477878,
Men Cat 4/Novice,25,110116,David,Mann,West River Racing,23:41.1,647389,446.55635942014,449.73851477878,
Men Cat 4/Novice,26,242376,Isaac,Porter,University of Minnesota Cycling Team,23:43.4,636293,492.7943962303,449.73851477878,
Men Cat 4/Novice,27,269898,Anthony,Williams,West river racing,24:21.8,662192,419.31700215479,463.55476888399,
Men Cat 4/Novice,28,269905,Eric,Gentry,West River Racing,24:22.1,650844,443.76026533419,463.55476888399,
Men Cat 4/Novice,29,275460,Carter,Breeden,,24:53.3,663001,473.32362176046,471.84452134712,
Men Cat 4/Novice,30,231076,Liam,Langer,NorthStar Development,25:11.5,643458,444.05924867254,480.13427381025,
Men Cat 4/Novice,31,222900,Colter,Porter,,24:48.6,587345,491.99720482942,480.13427381025,
Men Cat 4/Novice,DNF,140843,Ben,Tramm,West River Racing,02:08.6,486715,408.18054699514,493.95052791547,
Men Juniors 12 and Und,4,324875,Leif,Nichols,MNJRC,15:51.3,761275,,,
Men Juniors 13 and Up,1,180770,James,Halverson,Minnesota Junior Cycling,16:15.2,564507,313.20827135249,370.55088995385,
Men Juniors 13 and Up,2,269909,Isaiah,Wang,North Star Devo,13:08.8,,442.72833999894,391.0539397288,
Men Juniors 13 and Up,3,241451,Charlie,Sanderson,Northstar Devo,13:13.0,626677,479.23302182805,411.55698950375,
Men Juniors 13 and Up,4,269906,Khanh,Truong,Mnjrc,13:13.1,659998,444.13212510794,432.0600392787,
Men Juniors 13 and Up,5,184292,Nathaniel,Halverson,Minnesota Junior Cycling,13:15.9,568943,419.71585223207,452.56308905364,
Men Juniors 13 and Up,6,257469,Caleb,Petri,MNJRC,13:31.9,,460.99405299935,473.06613882859,
Men Juniors 13 and Up,7,324872,Teddy,Sanderson,Northstar Devo,14:02.2,753352,700,493.56918860354,
Men Juniors 13 and Up,8,226336,Henry,Weis,NorthStar Development,14:42.4,753405,700,514.07223837849,
Women Beginner,1,186989,Kyoko,Yoshida,,20:47.6,593431,,,
Women Beginner,2,213475,Madilynn,Garcia,,20:48.0,601502,,,
Women Beginner,3,324870,Penelope,Rients,Northstar Development,21:22.7,589182,,,
Women Beginner,4,128871,Rachel,Kessy,Stamina,22:28.7,,,,
Women Beginner,5,257471,Ruth,Petri,,21:26.5,650732,,,
Women Cat 1/2/3/4,1,244443,Danielle,Ravnikar,Mazda Orange Seal Pro Cycling,32:33.2,,477.4445534952,431.4018167504,
Women Cat 1/2/3/4,2,122551,Lauren,Weigel,Twenty24 Aevolo,32:54.7,481464,464.97284883499,452.79742900176,
Women Cat 1/2/3/4,3,122552,Ragan,Weigel,Virginias Blue Ridge twenty 24,32:15.7,481468,495.58865350449,474.19304125312,
Women Cat 1/2/3/4,4,213467,Stella,Powell,Northstar Development,32:16.5,611738,511.44088678103,495.58865350449,
Women Cat 1/2/3/4,5,231073,Dominique,Lavanchy,,32:16.7,659493,400,516.98426575585,
Women Cat 1/2/3/4,6,230131,Eloise,Powell,north star development,34:08.4,613342,597.26134399904,538.37987800721,
Women Cat 1/2/3/4,7,244446,Milla,Dufresne,North Star Devo,34:27.6,630692,584.01054113708,559.77549025857,
Women Juniors 12 and Und,1,324873,Kinsley,Oberding,MNJRC,13:54.0,692955,,,
Women Juniors 12 and Und,2,324874,Eva,Petri,MNJRC,13:11.7,761418,,,
Women Juniors 12 and Und,3,257471,Ruth,Petri,MNJRC,13:34.9,650732,,,
