Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Club Open,1,24245,Eric,Brunner,U of Colorado Boulder,1:16:25,298963,280.05,280.82583333333,
Men Club Open,2,93339,Spencer,Moavenzadeh,Duke University,1:16:26,413113,343.55,284.10169117647,
Men Club Open,3,112976,Ethan,Call,Dartmouth College,1:16:27,456318,335.55,287.37754901961,
Men Club Open,4,125260,Paul,Hartner,U of Colorado Boulder,1:16:32,485837,340.35,290.65340686275,
Men Club Open,5,86638,Keelan,Ontiveros,U of Oregon,1:16:25,411501,315.25,293.92926470588,
Men Club Open,6,24249,Maxl,Freeman,Colorado State University,1:16:25,283751,364.35,297.20512254902,
Men Club Open,7,127763,David,Michael sweet,Stanford University,1:16:25,497150,392.59,300.48098039216,
Men Club Open,8,24242,Daniel,Willett,US Air Force Academy,1:16:25,254433,366.98,303.75683823529,
Men Club Open,9,70203,Chase,Wark,U of MN-Twin Cities,1:16:25,382221,365.24,307.03269607843,
Men Club Open,10,77804,Sam,Noel,U of Vermont,1:16:25,337556,364.27,310.30855392157,
Men Club Open,11,46810,Skyler,Mackey,U of Arkansas,1:16:26,333154,328.83,313.58441176471,
Men Club Open,12,124034,Henry,York,Colorado School of Mines,1:16:26,345810,377.54,316.86026960784,
Men Club Open,13,91230,Evan,Bausbacher,The U of TX at Austin,1:16:26,387450,314.59,320.13612745098,
Men Club Open,14,108274,W,Grant ellwood,U of Colorado Boulder,1:16:27,298725,330.76,323.41198529412,
Men Club Open,15,126588,Colin,Patterson,CA Polytechnic-SLO,1:16:27,489166,362.27,326.68784313725,
Men Club Open,16,83384,Chaz,Hogenauer,Colorado State University,1:16:27,379658,316.56,329.96370098039,
Men Club Open,17,160418,Caleb,Langley,IN U-Bloomington,1:16:31,551127,353.27,333.23955882353,
Men Club Open,18,83071,Clayton,Travis,VA Polytechnic U,1:16:32,404229,307.58,336.51541666667,
Men Club Open,19,72481,Adam,Bryfogle,U of Arizona,1:16:33,394102,341.18,339.7912745098,
Men Club Open,20,36880,Ben,Omalley,Colorado State University,1:16:35,324780,392.81335184781,343.06713235294,
Men Club Open,21,131306,Ross,M ellwood,U of Colorado Boulder,1:16:36,298726,339.63,349.61884803922,
Men Club Open,22,173430,Brennan,Wertz,Stanford University,1:16:37,571744,395.62,349.61884803922,
Men Club Open,23,73820,Derek,Birch,U of South Florida,1:16:38,396501,343.44,349.61884803922,
Men Club Open,24,111518,Justin,Ziehnert,U of Oregon,1:16:59,524133,338.06,356.17056372549,
Men Club Open,25,127465,Simon,Lynn,US Air Force Academy,1:18:03,487389,367.21,367.63606617647,
Men Club Open,26,127775,Christian,Acker,Clemson University,1:18:03,494857,404.98,367.63606617647,
Men Club Open,27,27177,Zachary,Zionts,Furman University,1:18:03,286320,397.91,367.63606617647,
Men Club Open,28,139554,Bruce,Boles,The U of Tennessee,1:18:03,510446,391.82,367.63606617647,
Men Club Open,29,148286,Matthew,Wiseman,Williams College,1:18:03,528935,395.98,367.63606617647,
Men Club Open,30,4334,Nick,Bax,Stanford University,1:18:03,193457,383.59469883006,367.63606617647,
Men Club Open,31,79761,Jack,Niewold,U of MN-Twin Cities,1:18:10,403588,359.93,439.70493872549,
Men Club Open,32,132242,Patrick,White,MA Institute of Tech,1:18:10,499878,429.19,439.70493872549,
Men Club Open,33,90670,Fred,Vincent,U of North Texas,1:18:10,329968,320.59,439.70493872549,
Men Club Open,34,56247,Russell,Clarida,Stanford University,1:18:10,341306,386.70243230651,439.70493872549,
Men Club Open,35,144973,Aaron,Dunn,US Naval Academy,1:18:10,524923,410.84,439.70493872549,
Men Club Open,36,97223,Duncan,Clark,U of California-LA,1:18:10,423077,407.42,439.70493872549,
Men Club Open,37,102708,Andy,Heuser,U of North Texas,1:18:10,364762,361.67,439.70493872549,
Men Club Open,38,160209,Yupeng,Zhang,U of California-Davis,1:18:10,550221,401.8,439.70493872549,
Men Club Open,39,145328,Bryce,Ward,U of Arkansas,1:18:10,518444,407.69,439.70493872549,
Men Club Open,40,123604,Eli,Markworth,U of Vermont,1:18:10,470998,392.91,439.70493872549,
Men Club Open,41,67407,Ian,Misiak,NC State U at Raleigh,1:18:10,403144,410.17,439.70493872549,
Men Club Open,42,60683,Andrew,Castagneri,Colorado State University,1:18:10,364346,384.7,439.70493872549,
Men Club Open,43,175230,Christopher,Clancy,Oregon State University,1:18:10,546067,309.29,439.70493872549,
Men Club Open,44,160988,Gavin,Blair,Tulane U of Louisiana,1:18:10,550750,400.3,439.70493872549,
Men Club Open,45,144274,John,Gillick,Arizona State University,1:18:10,522399,451.32,439.70493872549,
Men Club Open,46,24338,Andrew,Hodges,Georgia State University,1:18:10,274017,390.5,439.70493872549,
Men Club Open,47,141082,Trevor,Arunsiripate,Iowa State University,1:18:10,514964,375.1,439.70493872549,
Men Club Open,48,15950,Adam,Garcia,U of Northern CO,1:18:10,404533,483.01,439.70493872549,
Men Club Open,49,160272,Joseph,Way,US Air Force Academy,1:18:10,552098,432.44,439.70493872549,
Men Club Open,50,146929,William,Vickerman,Pennsylvania State University,1:18:10,516833,376.53,439.70493872549,
Men Club Open,51,90435,Evan,Christenson,U of California-LA,1:18:11,400214,365.62,439.70493872549,
Men Club Open,52,133051,Frank,Wyer,U of California-LA,1:18:11,507653,400.52,439.70493872549,
Men Club Open,53,54493,Jack,Greene,Dartmouth College,1:18:11,526105,437.22,439.70493872549,
Men Club Open,54,144958,Jason,Arne,Duke University,1:18:11,524227,446.09,439.70493872549,
Men Club Open,55,145892,Connor,Remboldt,U of Kansas,1:18:11,428928,456.96,439.70493872549,
Men Club Open,56,92664,Jonathan,Spangle,Texas A & M University,1:18:11,425474,428.49,439.70493872549,
Men Club Open,57,66903,Nathaniel,Hartwig,Northeastern University,1:18:11,551569,426.08,439.70493872549,
Men Club Open,58,129236,Roderick,Bowlby,Johns Hopkins University,1:18:11,499057,430.59,439.70493872549,
Men Club Open,59,127133,Brian,Roehrich,U of California-Davis,1:18:12,495740,490.41,439.70493872549,
Men Club Open,60,147437,Alexander,Pelton,Dartmouth College,1:18:12,527578,407.73,439.70493872549,
Men Club Open,61,47030,Kenneth,Englert,US Military Academy,1:18:12,297235,440.37,439.70493872549,
Men Club Open,62,103944,Paul,Wagner,NC State U at Raleigh,1:18:12,432132,429.54,439.70493872549,
Men Club Open,63,91475,Aidan,Malmberg,U of California-Davis,1:18:12,407568,462.91,439.70493872549,
Men Club Open,64,126914,Seth,Hart,Oklahoma State University,1:18:12,494336,467.45930281367,439.70493872549,
Men Club Open,65,28465,Rupert,Cox,U of California-LA,1:18:12,309471,454.43,439.70493872549,
Men Club Open,66,129511,Jason,Tang,U of California-Berkeley,1:18:12,471822,452.67,439.70493872549,
Men Club Open,67,106162,Zach,Hostetler,Wake Forest University,1:18:12,456301,401.07,439.70493872549,
Men Club Open,68,149045,Joel,Schneider,US Naval Academy,1:18:12,526558,456.46,439.70493872549,
Men Club Open,DNF,91380,Joseph,Pardue,U of Arkansas,,423720,388.59,506.8600245098,
Men Club Open,DNF,9593,Alec,Ratzell,Pennsylvania State University,,310898,357.29,506.8600245098,
Men Club Open,DNF,70911,Laraib,Laubach,U of MD-College Park,,390975,428.16,506.8600245098,
Men Club Open,DNF,148382,Zackery,Weimer,U of Vermont,,522631,432.64,506.8600245098,
Men Club Open,DNF,91453,Keith,Sollers,U of California-Davis,,422186,447.57,506.8600245098,
Men Club Open,DNF,144610,Jacob,Holt,GA Institute of Technology,,519251,407.02,506.8600245098,
Men Club Open,DNF,76559,Wouter,Zwart,U of Arizona,,396776,383.04,506.8600245098,
Men Club Open,DNF,34180,Joseph,Monahan,Louisiana State University,,325480,446.31,506.8600245098,
Men Club Open,DNF,146928,Berk,Ozturk,MA Institute of Tech,,526626,391.18,506.8600245098,
Men Club Open,DNF,69755,Eames,Bennett,Texas A & M University,,391611,391.04,506.8600245098,
Men Club Open,DNF,50751,James,Snitzer,Emory University,,365674,334.06,506.8600245098,
Men Club Open,DNF,144446,Ryan,Currie,Oklahoma State University,,524360,328.79,506.8600245098,
Men Club Open,DNF,108439,Shane,Sirignano,U of North Texas,,460588,395.88,506.8600245098,
Men Club Open,DNF,56099,Marcel,Berger,New Mexico State University,,361664,327.54703065626,506.8600245098,
Men Club Open,DNF,165743,Griffin,Tichenor,IN U-Bloomington,,561093,418.54,506.8600245098,
Men Club Open,DNF,159794,Stephen,Schaefer,Arizona State University,,548635,386.87,506.8600245098,
Men Club Open,DNF,39446,Xavier,Szigethy,Pennsylvania State University,,348854,371.8,506.8600245098,
Men Club Open,DNF,175426,Alexander,Gass,Northeastern University,,568736,424.19,506.8600245098,
Men Club Open,DNF,29196,Sammy,Dobrozsi,Clemson University,,235804,383.27,506.8600245098,
Men Club Open,DNF,118200,Michael,Martin,Emory University,,305134,409.96,506.8600245098,
Men Club Open,DNF,139724,Dylan,Fryer,U of California-Berkeley,,394148,355.61054558405,506.8600245098,
Men Club Open,DNF,162083,Peter,Wallace,Wake Forest University,,547116,480.72,506.8600245098,
Men Club Open,DNF,149675,Clyde Sebastian,Logue,Dartmouth College,,455186,392.63,506.8600245098,
Men Club Open,DNF,147407,Andrew,Mergen,US Military Academy,,516986,373.4,506.8600245098,
Men Club Open,DNF,23811,Marcello,Cesario,U of Arizona,,305555,379.93,506.8600245098,
Men Club Open,DNF,144632,John,Higby,Auburn University,,516399,424.43,506.8600245098,
Men Club Open,DNF,104029,Thomas,Duke,University of Georgia,,440366,393.32,506.8600245098,
Men Club Open,DNF,27177,Zachary,Zionts,Furman University,,286320,397.91,506.8600245098,
Men Club Open,DNF,37073,Graeme,Murray,VA Commonwealth U,,245173,427.82,506.8600245098,
Men Club Open,DNF,53085,Anthony,Pratt,U of Notre Dame,,311360,416.44791808811,506.8600245098,
Men Club Open,DNF,145653,Aaron,Denning,Kennesaw State University,,524279,416.09,506.8600245098,
Men Club Open,DNF,146927,Nate,Ricketts,Pennsylvania State University,,526492,379.64,506.8600245098,
Men Club Open,DNF,27752,Matthew,Jogodnik,Duke University,,311002,390.04,506.8600245098,
Men Club Open,DNF,24336,John,Noonan,U of Arizona,,230716,357.74,506.8600245098,
Men Club Open,DNF,148381,Jordan,Chapman,U of Idaho,,525114,359.29,506.8600245098,
Men Club Open,DNF,91998,Nic,Jenkins,U of California-Berkeley,,355674,397.13060683761,506.8600245098,
Men Varsity Open,1,43395,James,Hilyer,Fort Lewis College,1:18:29,291935,296.37,264.59933333333,
Men Varsity Open,2,22267,Scott,Mcgill,Brevard College,1:18:29,281178,268.06,268.1452183908,
Men Varsity Open,3,76055,Hugo,Scala,Marian University,1:18:29,388008,329.48,271.69110344828,
Men Varsity Open,4,115782,Nolan,Vanderzwaag,Lees-McRae College,1:18:29,423626,308.03,275.23698850575,
Men Varsity Open,5,59784,Lance,Abshire,Belmont Abbey College,1:18:29,378825,359.71,278.78287356322,
Men Varsity Open,6,131944,Zach,Gregg,Midwestern State University,1:18:30,494707,372.17,282.32875862069,
Men Varsity Open,7,127649,Caiden,Plummer,Colorado Mesa University,1:18:35,418469,336.56,285.87464367816,
Men Varsity Open,8,116257,Eli,House,Marian University,1:18:35,454200,344.48,289.42052873563,
Men Varsity Open,9,47981,Alex,Mclaughlin,Piedmont College,1:18:35,368147,345.69,292.9664137931,
Men Varsity Open,10,138258,Liam,Flanagan,Lees-McRae College,1:18:36,323044,339.57,296.51229885057,
Men Varsity Open,11,62948,Isaac,Bryant,Milligan College,1:18:36,383319,349.74,300.05818390805,
Men Varsity Open,12,29118,Ruben,Bacon,Milligan College,1:18:38,370469,335.81,303.60406896552,
Men Varsity Open,13,81149,Fausto,Crapiz,King University,1:18:38,385573,375.93,307.14995402299,
Men Varsity Open,14,57519,Justin,Bird,Lindenwood University,1:18:38,379185,353.71,310.69583908046,
Men Varsity Open,15,63031,Nathaniel,Schoonover,Lindenwood University,1:18:39,377930,309.76,314.24172413793,
Men Varsity Open,16,136465,Tyler,Clark*,Brevard College,1:18:39,542202,292.51,317.7876091954,
Men Varsity Open,17,10028,Keith,Mullaly,Milligan College,1:18:43,309018,359.91,321.33349425287,
Men Varsity Open,18,69316,Pablo,Cruz,Midwestern State University,1:18:48,466134,298.47,324.87937931034,
Men Varsity Open,19,30281,Andrew,Scarano,SCAD - Atlanta,1:18:53,178109,322.61,328.42526436782,
Men Varsity Open,20,161028,Lachlan,Holliday,Piedmont College,1:18:58,545058,349.12,331.97114942529,
Men Varsity Open,21,140822,Hayden,Strong,Marian University,1:19:00,539161,292.96,335.51703448276,
Men Varsity Open,22,133401,Dalton,Collins,Brevard College,1:19:24,474329,367.43,339.06291954023,
Men Varsity Open,23,73983,Dylan,Cantrell,Piedmont College,1:19:29,425551,345.18,342.6088045977,
Men Varsity Open,24,48728,Austin,Gomes,Lindenwood University,1:19:35,347112,324.44,346.15468965517,
Men Varsity Open,25,24241,Cade,Bickmore,Marian University,1:19:38,286308,294.99,349.70057471264,
Men Varsity Open,26,21317,Liam,Earl,Colorado Mesa University,1:19:48,251347,377.31,353.24645977011,
Men Varsity Open,27,99222,Henry,Lutz,Colorado Mesa University,1:19:59,434894,378.21,356.79234482759,
Men Varsity Open,28,48129,Trey,Hedgecock,Belmont Abbey College,1:20:13,312130,386.48,376.29471264368,
Men Varsity Open,29,86929,Brendan,Bengtson,Lees-McRae College,1:20:13,411386,423.63,376.29471264368,
Men Varsity Open,30,125361,Joshua,Buchel,Midwestern State University,1:20:13,487064,406.7,376.29471264368,
Men Varsity Open,31,85039,Tyler,Curtis,Lindenwood University,1:20:13,410856,365.36,376.29471264368,
Men Varsity Open,32,64128,John,Kuhfahl,Belmont Abbey College,1:20:13,380295,374.51,376.29471264368,
Men Varsity Open,33,129128,Andre,Bos,Fort Lewis College,1:20:13,484364,359.79,376.29471264368,
Men Varsity Open,34,106475,Kobi,Gyetvan,Fort Lewis College,1:20:13,460244,396.98,376.29471264368,
Men Varsity Open,35,121573,Freddie,Shashaty,Liberty University,1:20:13,533132,365.99,376.29471264368,
Men Varsity Open,36,43026,Michael,Hemmerlin,Marian University,1:20:13,286193,375.07,376.29471264368,
Men Varsity Open,37,142045,Kaden,Hopkins,Fort Lewis College,1:20:13,526255,364.9,376.29471264368,
Men Varsity Open,38,190056,Torbjorn,Andre roed,Colorado Mesa University,1:22:40,550203,388.98,422.3912183908,
Men Varsity Open,39,48243,Nathaniel,Worcester,Belmont Abbey College,1:22:41,367471,399,422.3912183908,
Men Varsity Open,40,124839,William,Hardin,Lees-McRae College,1:22:41,484523,394.98,422.3912183908,
Men Varsity Open,41,116194,Alan,Barrows,Midwestern State University,1:22:41,419376,469.96,422.3912183908,
Men Varsity Open,42,73837,Brian,Sciba,Milligan College,1:22:41,392529,376.23,422.3912183908,
Men Varsity Open,43,65087,Jonah,Meadvancort,Lindenwood University,1:22:41,358808,371.44,422.3912183908,
Men Varsity Open,44,91023,Zachery,Carmel,Mars Hill University,1:22:41,391618,429.23,422.3912183908,
Men Varsity Open,45,118330,Justin,Butsavage,Marian University,1:22:41,438887,352.84,422.3912183908,
Men Varsity Open,46,45571,Ian,Anderson,Colorado Mesa University,1:22:41,348162,445.98,422.3912183908,
Men Varsity Open,47,144611,Tanner,Batson,Piedmont College,1:22:41,524937,435.91,422.3912183908,
Men Varsity Open,48,34182,Artur,Sagat,SCAD - Atlanta,1:22:41,207381,359.42,422.3912183908,
Men Varsity Open,49,96671,Lucas,Kalbfell,Lindenwood University,1:22:41,424802,412.57,422.3912183908,
Men Varsity Open,50,135777,David,Vargas,SCAD - Atlanta,1:22:41,308175,364.39,422.3912183908,
Men Varsity Open,51,161626,Jonah,Sanchez,Milligan College,1:22:41,306696,369.67,422.3912183908,
Men Varsity Open,52,83983,Timothy,Coffey,Brevard College,1:22:41,398660,398.17,422.3912183908,
Men Varsity Open,53,98213,Morgan,Ballesteros,Midwestern State University,1:22:41,390716,450.57,422.3912183908,
Men Varsity Open,54,82348,Simon,Lewis,SCAD - Atlanta,1:22:58,375986,401.16,461.39595402299,
Men Varsity Open,55,44903,Rand,Allison,SCAD - Savannah,1:22:58,376235,394.24,461.39595402299,
Men Varsity Open,56,161002,Nicolas,Nikuradse,SCAD - Savannah,1:22:58,551373,427.47538138731,461.39595402299,
Men Varsity Open,57,61248,Willem,Kaiser,SCAD - Atlanta,1:22:58,377954,375.75,461.39595402299,
Men Varsity Open,58,160846,Sam,Titter-dower,SCAD - Savannah,1:22:58,551372,396.86,461.39595402299,
Men Varsity Open,59,160863,Matthew,Armstrong,Lees-McRae College,1:22:58,550953,410.96,461.39595402299,
Men Varsity Open,DNF,52131,Nicholas,Mckey,Fort Lewis College,,376853,324.74,477.35243678161,
Men Varsity Open,DNF,60693,Kendrick,Boots,SCAD - Atlanta,,363665,326.59,477.35243678161,
Men Varsity Open,DNF,72114,Noah,Schlosser,Fort Lewis College,,394749,408.93,477.35243678161,
Men Varsity Open,DNF,108050,Matthew,Owen,King University,,410987,380.49,477.35243678161,
Men Varsity Open,DNF,43178,Levi,Kramer,Colorado Mesa University,,353942,348.92,477.35243678161,
Men Varsity Open,DNF,154477,Skyler,Diacou,SCAD - Atlanta,,528166,374.87,477.35243678161,
Men Varsity Open,DNF,46057,Robert,Comfort,Milligan College,,340506,366.38,477.35243678161,
Men Varsity Open,DNF,120045,Caleb,Smith,Lees-McRae College,,419926,392.78,477.35243678161,
Men Varsity Open,DNF,161033,Cody,Parker,Piedmont College,,538926,435.65,477.35243678161,
Women Club Open,1,105078,Anna,Christian,U of Colorado Boulder,1:10:56,434269,408.74,366.57383333333,
Women Club Open,2,235279,Cara,O'neill,U of Arizona,1:10:56,395288,439.73,373.68336536281,
Women Club Open,3,146276,Sam,Quijano,U of California-Berkeley,1:10:56,524656,430.31,380.79289739229,
Women Club Open,4,130651,Tori,Wuthrich,MA Institute of Tech,1:10:56,495801,478.27,387.90242942177,
Women Club Open,5,89015,Clio,Dinan,Smith College,1:10:57,414313,423.75,395.01196145125,
Women Club Open,6,121785,Elizabeth,Huuki,US Military Academy,1:10:57,478233,410.15,402.12149348073,
Women Club Open,7,75310,Melanie,Beale,Colorado State University,1:10:57,395130,419.32,409.2310255102,
Women Club Open,8,138710,Margot,Clyne,U of Colorado Boulder,1:10:57,406714,425.7,416.34055753968,
Women Club Open,9,146150,Megan,Osteen,U of Northern CO,1:10:57,526139,481.97,423.45008956916,
Women Club Open,10,18038,Joanna,Millstein,MA Institute of Tech,1:10:58,307282,480.85,430.55962159864,
Women Club Open,11,174454,Gillian,Bennett,College of William and Mary,1:10:58,571854,483.3,437.66915362812,
Women Club Open,12,162879,Robin,Betz,Stanford University,1:10:58,556086,535.84,444.7786856576,
Women Club Open,13,161455,Hannah,Thompson,Stanford University,1:10:58,553583,491.01383333333,451.88821768707,
Women Club Open,14,129523,Elenor,Wiseman,U of California-Berkeley,1:10:59,489396,485.6,458.99774971655,
Women Club Open,15,80589,Sarah,Startz,U of North Texas,1:10:59,396238,525.62,466.10728174603,
Women Club Open,16,54248,Jenny,Lucke,U of Colorado Boulder,1:10:59,364444,463.06,473.21681377551,
Women Club Open,17,160240,Korissa,Straub,Colorado State University,1:10:59,517355,525.1,480.32634580499,
Women Club Open,18,102169,Rachel,Jordan,VA Commonwealth U,1:10:59,440188,465.25,487.43587783447,
Women Club Open,19,79036,Christina,Hashimoto,Arizona State University,1:11:00,393358,449.8,494.54540986395,
Women Club Open,20,108134,Kathleen,Laporte,Georgia State University,1:11:00,460460,449.82,501.65494189342,
Women Club Open,21,132336,Katie,Aman,Middlebury College,1:11:00,503395,501.6,515.87400595238,
Women Club Open,22,50012,Paige,Williams,MA College of Liberal Arts,1:11:00,376695,474.58,515.87400595238,
Women Club Open,23,161456,Heidi,Poppe,Stanford University,1:11:00,551647,454.65866666667,515.87400595238,
Women Club Open,24,92771,Laura,Leonard,Colorado School of Mines,1:11:00,426069,520.46,515.87400595238,
Women Club Open,25,32642,Lauren,De crescenzo,U of Colorado Denver,1:11:00,310650,488.04,515.87400595238,
Women Club Open,26,108297,Emma,Edwards,MA Institute of Tech,1:11:01,467179,460.2,515.87400595238,
Women Club Open,27,143860,Christina,Rigsby,Texas A & M University,1:11:01,523588,506.04,515.87400595238,
Women Club Open,28,161694,Katherine,Ogden,Dartmouth College,1:11:01,554840,545.44,515.87400595238,
Women Club Open,29,149079,Amy,Ousterhout,MA Institute of Tech,1:11:01,528738,526.36,515.87400595238,
Women Club Open,30,160239,Catie,Jungmann,Colorado State University,1:11:02,546004,494.2,515.87400595238,
Women Club Open,31,112416,Gillian,Bergmann,Oregon State University,1:11:02,499422,524.55,515.87400595238,
Women Club Open,32,174456,Katy,Lobeda,VA Polytechnic U,1:11:02,572475,499.11,515.87400595238,
Women Club Open,33,46472,Ashley,Zoerner,U of Colorado Boulder,1:12:17,286023,502.72,580.27800198413,
Women Club Open,34,161725,Kaitlyn,Miller,Tulane U of Louisiana,1:12:18,543295,510.01,580.27800198413,
Women Club Open,35,160786,Margaret,Jerulle,U of South Florida,1:12:18,549331,517.07,580.27800198413,
Women Club Open,36,130649,Megan,Galinat,Northeastern University,1:12:18,500046,525.13,580.27800198413,
Women Club Open,37,124336,Caryn,Willis,Carnegie Mellon University,1:12:18,485822,552.17,580.27800198413,
Women Club Open,38,144983,Silvana,Alfieri,NC State U at Raleigh,1:12:18,525688,561.29613135512,580.27800198413,
Women Club Open,39,144984,Morgan,Jones,US Naval Academy,1:12:18,525024,505.97911214641,580.27800198413,
Women Club Open,40,72943,Shelby,Hoglund,U of Arizona,1:12:18,395508,462.18733333333,580.27800198413,
Women Club Open,41,194491,Rachel,Parker,US Naval Academy,1:12:18,496861,570.79237175077,580.27800198413,
Women Club Open,42,127782,Erin,Nalley,Auburn University,1:12:18,497075,532.37,580.27800198413,
Women Varsity Open,1,165799,Olivia,Ray,SCAD - Savannah,1:13:25,540885,433.6,364.361,
Women Varsity Open,2,157725,Alijah,Beatty,Marian University,1:13:25,541527,422.98,368.64621052632,
Women Varsity Open,3,73874,Judah,Sencenbaugh,SCAD - Atlanta,1:13:26,399863,429.4,372.93142105263,
Women Varsity Open,4,53803,Abigail,Youngwerth,SCAD - Savannah,1:13:26,356410,437.27,377.21663157895,
Women Varsity Open,5,160766,Madeline,Bemis,Milligan College,1:13:27,466729,361.27,381.50184210526,
Women Varsity Open,6,70036,Samantha,Runnels,Lindenwood University,1:13:27,385660,398.79,385.78705263158,
Women Varsity Open,7,146158,Josefine,Dreier,Colorado Mesa University,1:13:27,526628,407.34,390.07226315789,
Women Varsity Open,8,76427,Emma,Swartz,Marian University,1:13:28,286164,402.52,394.35747368421,
Women Varsity Open,9,67059,Victoria,Kanizer,Milligan College,1:13:31,383001,440.93,398.64268421053,
Women Varsity Open,10,146033,Annika,Teschke,Lindenwood University,1:13:34,523767,382.48,402.92789473684,
Women Varsity Open,11,161830,Kristen,Kollus,Colorado Mesa University,1:13:39,425379,514.8,407.21310526316,
Women Varsity Open,12,137517,Allison,Mrugal,SCAD - Atlanta,1:13:49,449362,467.22,411.49831578947,
Women Varsity Open,13,106541,Madeline,Pearce,Piedmont College,1:13:57,426562,471.78,415.78352631579,
Women Varsity Open,14,47673,Hannah,Arensman,Brevard College,1:14:10,326470,350.03,420.06873684211,
Women Varsity Open,15,73998,Jennifer,Caicedo,King University,1:14:11,401270,337.44,424.35394736842,
Women Varsity Open,16,43340,Rachel,Cross,Marian University,1:14:15,273279,475.35,428.63915789474,
Women Varsity Open,17,122839,Vanessa,Botero,Milligan College,1:14:16,480039,435.79,432.92436842105,
Women Varsity Open,18,96532,Ava,Hachmann,Fort Lewis College,1:14:25,427683,434.25,437.20957894737,
Women Varsity Open,19,145742,Sommers,Creed,SCAD - Atlanta,1:14:36,526369,407.94,441.49478947368,
Women Varsity Open,20,61858,Turner,Ramsay,Colorado Mesa University,1:15:24,381950,450.45,445.78,
Women Varsity Open,21,24303,Laurel,Rathbun,Marian University,1:16:20,201838,386.88,450.06521052632,
Women Varsity Open,22,132960,Tristen,Musselman,Fort Lewis College,1:16:34,422584,453.71,482.20428947368,
Women Varsity Open,23,24752,Katherine,Santos,Marian University,1:16:34,302383,429.44,482.20428947368,
Women Varsity Open,24,18057,Svetlana,Mack,Lees-McRae College,1:16:34,272062,478.01,482.20428947368,
Women Varsity Open,25,144621,Mackenize,Myatt,SCAD - Atlanta,1:16:34,515536,432.61,482.20428947368,
Women Varsity Open,26,144622,Helen,Mitchell,Milligan College,1:16:35,517696,475.84,482.20428947368,
Women Varsity Open,27,145206,Cammie,Robbiano,Belmont Abbey College,1:16:35,347478,512.3,482.20428947368,
Women Varsity Open,28,81074,Charlotte,W backus,Fort Lewis College,1:16:35,402574,441.11,482.20428947368,
Women Varsity Open,29,173779,Sloan,Fletcher,Piedmont College,1:16:35,567648,526.19,482.20428947368,
Women Varsity Open,30,160820,Elia,Valles gamundi,SCAD - Atlanta,1:16:35,546303,471.36,482.20428947368,
Women Varsity Open,31,144596,Chantelle,Van staden,SCAD - Atlanta,1:16:35,525195,524.52,482.20428947368,
Women Varsity Open,32,154609,Dagny,Palmer,Lees-McRae College,1:16:35,485015,487.82,482.20428947368,
Women Varsity Open,33,121453,Meade,Plum,Milligan College,1:16:35,476995,481.86,482.20428947368,
Women Varsity Open,34,102011,Brissia,Montalvo,Midwestern State University,1:16:35,338856,539.5,482.20428947368,
Women Varsity Open,35,27797,Erin,Sferrazza,Lees-McRae College,1:16:35,331614,504.66,482.20428947368,
Women Varsity Open,36,160249,Luise,Ollick,Colorado Mesa University,1:16:58,551305,499.12,518.62857894737,
Women Varsity Open,37,82346,Emily,Strange,Mars Hill University,1:16:58,412604,541.42,518.62857894737,
Women Varsity Open,38,145371,Sarah,Parker,Liberty University,1:16:58,526194,619.1315,518.62857894737,
Women Varsity Open,DNF,24312,Marta,Morris,Marian University,,315188,394.39,531.48421052632,
Women Varsity Open,DNF,132819,Dakota,Topp,Mars Hill University,,501596,544.42,531.48421052632,
Women Varsity Open,DNF,144623,Lisa,Neumueller,SCAD - Savannah,,524944,437.66,531.48421052632,
Women Varsity Open,DNF,161829,Bailey,Scanlan,Colorado Mesa University,,521797,497.68,531.48421052632,
Women Varsity Open,DNF,121381,Kira,Payer,Fort Lewis College,,480257,470.86,531.48421052632,
Women Varsity Open,DNF,136347,Manuela,Escobar,Milligan College,,513594,390.09,531.48421052632,
Women Varsity Open,DNF,119743,Sophie,Russenberger,Fort Lewis College,,457714,466.35,531.48421052632,
Women Varsity Open,DNF,177564,Katja,Freeburn,Fort Lewis College,,401448,502.04,531.48421052632,
Women Varsity Open,DNF,160248,Dafne,Theroux izquierdo,Colorado Mesa University,,539755,409.86,531.48421052632,
Women Varsity Open,DNF,133823,Leigh,Dukeman,Lindenwood University,,502899,402.31,531.48421052632,
