Race Name,Race Date,Category Name,Place,Total Racers,Points
Southside Sprint,2015-07-19,Men junior 15-18 open,2,11,360.88872507921,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,DNF,51,477.0397826087,
THK,2016-04-16,Men senior 18+ cat 4/5,5,55,387.53307590558,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,DNF,62,615.3698624,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,1,22,368.43790432099,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Junior 17-18 Open,1,1,,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,4,19,403.47671399177,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,4,28,404.53330708121,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,15,35,397.21262683824,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,21,34,405.34725,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,8,18,328.79914814815,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,14,23,363.19145454545,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,22,36,470.94820512821,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,25,42,391.2355,
Big Waters Classic,2016-07-23,Men juniors 15-18 open,1,8,359.463,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,16,45,386.7969262175,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,3,17,391.59597896827,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,10,18,450.00273735412,
Burlington Road Race,2017-05-26,Cat 3/4,12,41,379.13077623883,
Snake Alley Criterium,2017-05-27,Men Cat 3,32,62,403.47227586207,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,11,31,369.895,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,4,29,350.37595238095,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,8,24,362.01748218364,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,7,36,347.6909723149,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,10,43,354.6175896167,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,36,48,396.27051736111,
Minnesota RR Championship,2017-07-29,Men Cat 3,12,27,392.41327726397,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,17,37,390.14167708333,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,19,34,414.86380952381,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,16,33,396.94399859893,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,8,29,344.45631227507,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,DNF,30,458.82714002093,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,24,29,473.98358974359,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,14,19,432.92355555556,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,22,32,477.56666666667,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,7,35,369.26465384615,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,11,22,428.66058333333,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,12,25,410.79,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,10,27,385.50779487179,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,7,19,377.41569107075,
South Side Sprint,2018-07-22,Men Cat 3/4,3,37,349.58,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,4,15,383.92906666667,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,48,58,367.41600045711,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Men's A,27,36,323.79092661392,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,21,25,467.77018181818,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,13,23,410.78331818182,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,24,28,498.93488074033,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,DNF,28,487.62360848064,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,21,21,464.76297671,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,18,28,422.24105555556,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,27,32,470.26533944173,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,7,30,361.8677,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,8,22,388.90525,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,2,22,340.1346,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,10,57,426.98288407614,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,31,52,423.22542130992,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,73,106,458.13662962963,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,40,104,439.70493872549,
Snake Alley Criterium,2019-05-25,Men CAT 3,29,58,420.54056410256,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,18,53,394.28839130435,
Joy Memorial Criterium,2019-05-27,Men Cat 3/4,1,11,365.19132394213,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,49,65,419.31346236559,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,23,57,375.46509722222,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,15,51,382.2559217368,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,24,40,445.29116935027,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,15,37,421.80684147094,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,23,23,491.31497619735,
Southside Sprint,2019-07-21,Men Cat 3/4,9,38,389.78711842105,
Southside Sprint,2019-07-21,Men Cat 1/2/3,22,40,395.187375,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,39,59,427.27546682604,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,41,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,50,59,475.70944668477,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,14,31,196,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,7,34,180.58823529412,
