Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,19,28,648.17833333333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,29,45,601.44242105263,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,24,30,617.35464391657,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,23,29,629.96295238095,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,15,29,584.71463888889,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,17,29,609.54190197722,
Jesuit Ranger Roundup,2019-03-31,WMN 4/5,4,14,466.69046923049,
Fayetteville Classic Road Race,2019-04-7,Women Cat 3/4/5,2,3,,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,11,17,581.527625,
Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,12,13,634.35694444444,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 45-54 CAT Open,5,5,,
Davy Crockett Classic - Crit,2020-02-8,Women Master 40+,2,2,,
Davy Crockett Classic - TT,2020-02-8,Women Master 40+,2,2,,
Davy Crockett Classic - RR,2020-02-9,Women Master 40+,4,5,,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,30,37,663.52941176471,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,15,31,600,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,22,26,658.84615384615,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,20,23,665.45454545455,
Texas State Time Trial Championship,2021-05-22,Women Eddy Merckx,1,2,,
