Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,483.29,433.43989865723,
Men Junior 15-18 Open,2,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,520.01,448.3568348722,
Men Junior 15-18 Open,3,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,441.49966219078,463.27377108716,
Men Junior 15-18 Open,4,85238,Julian,Levy,Swami's Junior Development Team,,406031,427.24,478.19070730212,
Men Junior 15-18 Open,5,120851,Brody,Mcdonald,Celo Pacific,,361964,418.26,493.10764351708,
Men Junior 15-18 Open,6,141990,Wesley,King,Team Velosport Junior & U23 Development - Ridebiker Alliance,,516699,502.92528703415,508.02457973204,
Men Junior 15-18 Open,7,122274,Nicholas,Garibay,KLTS Junior Development,,481021,598.22,522.941515947,
Men Junior 15-18 Open,8,106070,Alvarez,Andres,KLTS Junior Development,,458901,602.31,537.85845216196,
Men Master 35+ Cat 1/2/3,1,46232,Karl,Bordine,Monster Media Elite Masters,,163315,328.73346967823,305.37481640883,
Men Master 35+ Cat 1/2/3,2,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,367.89,311.13024837476,
Men Master 35+ Cat 1/2/3,3,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,316.02,316.88568034069,
Men Master 35+ Cat 1/2/3,4,138807,Robert,Rigg,Swami's Cycling Club,,511731,381.17,322.64111230662,
Men Master 35+ Cat 1/2/3,5,16548,Dedrick,Kon,Bike Effect,,286042,387.26,328.39654427255,
Men Master 35+ Cat 1/2/3,6,53471,Brendon,Zinke,Swami's Cycling Club,,377487,410.43,334.15197623849,
Men Master 35+ Cat 1/2/3,7,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,387.8,339.90740820442,
Men Master 35+ Cat 1/2/3,8,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,349.47,345.66284017035,
Men Master 35+ Cat 1/2/3,9,46318,Maksim,Gusev,,,263738,374.44,351.41827213628,
Men Master 35+ Cat 1/2/3,10,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,324.11,357.17370410221,
Men Master 35+ Cat 1/2/3,11,146800,Espen,Kateraas,,,193942,347.97814726631,362.92913606814,
Men Master 35+ Cat 1/2/3,12,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,351.92,368.68456803407,
Men Master 35+ Cat 1/2/3,13,151655,Armondo,Garcia,,,,300,374.44,
Men Master 35+ Cat 1/2/3,14,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,377.86,380.19543196593,
Men Master 35+ Cat 1/2/3,15,43330,Victor,Ayala,Velo Club La Grange +21,,128496,346.1,385.95086393186,
Men Master 35+ Cat 1/2/3,16,45237,Noah,Grassi,Swami's Cycling Club,,360114,349.45299086025,391.70629589779,
Men Master 35+ Cat 1/2/3,17,46221,Greg,Kogut,Swami's Cycling Club,,303908,327.67,397.46172786372,
Men Master 35+ Cat 1/2/3,18,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,313.47,403.21715982965,
Men Master 35+ Cat 1/2/3,19,18163,Nathan,Hakken,Swami's Cycling Club,,271870,413.33,408.97259179558,
Men Master 35+ Cat 1/2/3,20,113391,Andy,Wilson,Monster Media Elite Masters,,57190,391.43,414.72802376151,
Men Master 35+ Cat 1/2/3,21,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,395.19,420.48345572745,
Men Master 35+ Cat 1/2/3,22,42475,Stephen,Lavery,Swami's Cycling Club,,329654,392.29,426.23888769338,
Men Master 35+ Cat 1/2/3,23,57787,Carlos,Glines,BestVIP - Mazda p/b Eibach,,372127,474.11935497133,431.99431965931,
Men Master 35+ Cat 1/2/3,24,72065,Kevin,Mehrens,PsyclePaths Cycling,,362079,469.43778845169,437.74975162524,
Men Master 35+ Cat 1/2/3,25,90862,Ruben,Lopez,Montrose Bike Shop,,424025,430.01,443.50518359117,
Men Master 35+ Cat 1/2/3,DNF,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,337.97,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,385.86,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,46216,Giovanni,Ortiz,BestVIP - Mazda p/b Eibach,,285225,385.97,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,306.74,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,118992,Eric,Wright,BestVIP - Mazda p/b Eibach,,367806,374.39,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,53828,Anthony,Reguero,WIN TEAM RACING,,333364,436.52,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,105856,Juan,Vargas,,,,300,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,28635,Jose,Laureanoramos,BestVIP - Mazda p/b Eibach,,286824,380.18176463724,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,42467,Adam,Livingston,,,749,300,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,400.79,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,319.62,455.01604752303,
Men Master 35+ Cat 1/2/3,DNF,51178,Mike,Russell,PsyclePaths Cycling,,339734,421.90333335598,455.01604752303,
Men Master 35+ Cat 4/5,1,144185,Paul,Jackman,Velo Club La Grange +21,,524136,459.49977777778,385.1916037037,
Men Master 35+ Cat 4/5,2,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393174,425.21457636638,390.17686495726,
Men Master 35+ Cat 4/5,3,150897,Brian,Maclean,Dons Bikes,,532645,489.83541296296,395.16212621083,
Men Master 35+ Cat 4/5,4,151658,Charles,Marinko,,,,450,400.14738746439,
Men Master 35+ Cat 4/5,5,151659,Jason,Ryan,,,531477,450,405.13264871795,
Men Master 35+ Cat 4/5,6,128816,Tony,Pastore,Swamp Yankee Road Club,,246189,450,410.11790997151,
Men Master 35+ Cat 4/5,7,122257,Mike,Henry,,,481285,509.4734474103,415.10317122507,
Men Master 35+ Cat 4/5,8,87258,David,Glazier,Swami's Cycling Club,,269100,481.98402424771,420.08843247863,
Men Master 35+ Cat 4/5,9,119873,Jason,Stankaitis,Moment Bicycles,,477996,483.6,425.07369373219,
Men Master 35+ Cat 4/5,10,95684,Matt,R. smith,,,290790,450,430.05895498575,
Men Master 35+ Cat 4/5,11,98669,Anthony,Solliday,Mach 5 Racing,,323078,450,435.04421623932,
Men Master 35+ Cat 4/5,12,127956,Kelly,Lumgair,iSpeed Racing,,496494,439.3,440.02947749288,
Men Master 35+ Cat 4/5,13,144182,Gil,Ron,iSpeed Racing,,503314,438.49604718671,445.01473874644,
Men Master 35+ Cat 4/5,14,127673,Thomas,Hartwick,CBS Cycling,,492460,466.69,450,
Men Master 35+ Cat 4/5,15,65936,David,Dang,PsyclePaths Cycling,,382291,446.85999229175,454.98526125356,
Men Master 35+ Cat 4/5,16,123371,Jason,Lee conard,Swami's Cycling Club,,482068,500.50886320633,459.97052250712,
Men Master 35+ Cat 4/5,17,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,483.84,464.95578376068,
Men Master 35+ Cat 4/5,18,106395,Michael,Matz,Swami's Cycling Club,,459989,444.27,469.94104501425,
Men Master 35+ Cat 4/5,19,147791,James,Barnwell,,,529118,422.89252504566,474.92630626781,
Men Master 35+ Cat 4/5,20,151660,Dashawn,Slocum,,,525726,450,479.91156752137,
Men Master 35+ Cat 4/5,21,127008,Christian,Rodriguez,,,494632,487.31,484.89682877493,
Men Master 35+ Cat 4/5,22,139186,Frank,Perez,Moment Bicycles,,509456,537.76,489.88209002849,
Men Master 35+ Cat 4/5,23,133195,Paul,Mason,iSpeed Racing,,502377,446.12454445455,494.86735128205,
Men Master 35+ Cat 4/5,24,89982,Leighton,Rice,iSpeed Racing,,419293,468.29736240966,499.85261253561,
Men Master 35+ Cat 4/5,25,146793,Carlos,Camara,,,487334,576.62194950041,504.83787378917,
Men Master 35+ Cat 4/5,26,151661,Tony,Medina,Team Pats 605,,526337,450,509.82313504274,
Men Master 35+ Cat 4/5,27,132978,Andre,Nash,,,201135,450,514.8083962963,
Men Master 45+ Cat 1/2/3,1,17161,Craig,Nunes,Schnur Racing,,178453,338.3,295.08316666667,
Men Master 45+ Cat 1/2/3,2,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,365.2,299.64182539683,
Men Master 45+ Cat 1/2/3,3,44124,Todd,Parks,Team Hammer Nutrition,,55308,376.46,304.20048412698,
Men Master 45+ Cat 1/2/3,4,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,307.43,308.75914285714,
Men Master 45+ Cat 1/2/3,5,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,337.97,313.3178015873,
Men Master 45+ Cat 1/2/3,6,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,290.1,317.87646031746,
Men Master 45+ Cat 1/2/3,7,45125,Paul,Vaccari,Monster Media Racing,,129753,360.14,322.43511904762,
Men Master 45+ Cat 1/2/3,8,42439,Jon,Nist,Monster Media Racing,,52062,346.37,326.99377777778,
Men Master 45+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,343.42,331.55243650794,
Men Master 45+ Cat 1/2/3,10,115288,Paul,Elkins,Two Hubs Cycling Team,,199495,451.19204545455,336.1110952381,
Men Master 45+ Cat 1/2/3,11,65207,Jun,Hoshino,BestVIP - Mazda p/b Eibach,,368696,389.59661942832,340.66975396825,
Men Master 45+ Cat 1/2/3,12,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,374.2,345.22841269841,
Men Master 45+ Cat 1/2/3,13,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,369.24,349.78707142857,
Men Master 45+ Cat 1/2/3,14,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,337.35,354.34573015873,
Men Master 45+ Cat 1/2/3,15,13726,Sean,Haidet,Schnur Racing,,153943,352.74,358.90438888889,
Men Master 45+ Cat 1/2/3,16,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,386.3,363.46304761905,
Men Master 45+ Cat 1/2/3,17,72037,George,Tomasich,Two Hubs Cycling Team,,380049,396.05,368.02170634921,
Men Master 45+ Cat 1/2/3,18,28764,Jordi,Conrado,BestVIP - Mazda p/b Eibach,,289685,384.2,372.58036507937,
Men Master 45+ Cat 1/2/3,19,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,395.8,377.13902380952,
Men Master 45+ Cat 1/2/3,20,58274,Jon,Davis,Serious Cycling,,114543,368.73512517326,381.69768253968,
Men Master 45+ Cat 1/2/3,21,73259,Robert,Efthimos,Velo Club La Grange +21,,10528,407.65013298851,386.25634126984,
Men Master 45+ Cat 1/2/3,22,75663,Steve,Floyd,,,239650,470.96,390.815,
Men Master 45+ Cat 1/2/3,23,46274,Joseph,Dagostino,S2C/BOSCH pb Pearl Izumi,,50754,422.22,395.37365873016,
Men Master 45+ Cat 1/2/3,24,106438,Derek,Cowling,,,155443,400,399.93231746032,
Men Master 45+ Cat 1/2/3,25,43329,Aron,Gadhia,,,197322,429.75,404.49097619048,
Men Master 45+ Cat 1/2/3,26,53331,Martin,Bjel,Serious Cycling,,3807,448.85770590018,409.04963492063,
Men Master 45+ Cat 1/2/3,27,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,427.65,413.60829365079,
Men Master 45+ Cat 1/2/3,28,78097,Michael,Stroud,R5 Ciclismo,,49283,397.95,418.16695238095,
Men Master 45+ Cat 1/2/3,29,122276,Carlos,Salazar,BestVIP - Mazda p/b Eibach,,396270,425.75,422.72561111111,
Men Master 45+ Cat 1/2/3,30,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,389.71,427.28426984127,
Men Master 45+ Cat 1/2/3,31,17157,Matthew,Carinio,Schnur Racing,,6109,391.92,431.84292857143,
Men Master 45+ Cat 1/2/3,32,17288,Tony,Brady,,,211927,362.8,436.40158730159,
Men Master 45+ Cat 1/2/3,33,106431,Tony,Sanfilippo,Moment Bicycles,,457862,474.92,440.96024603175,
Men Master 45+ Cat 1/2/3,34,64435,Phillip,Husband,S2C/BOSCH pb Pearl Izumi,,52622,460.73776159493,445.5189047619,
Men Master 45+ Cat 1/2/3,35,25765,Patrick,Caro,Go Fast -Incycle,,88582,357.62,450.07756349206,
Men Master 45+ Cat 1/2/3,36,115377,Palle,Gravesen jensen,Velo Club La Grange +21,,467851,456.19,454.63622222222,
Men Master 45+ Cat 1/2/3,37,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,404.72059274155,459.19488095238,
Men Master 45+ Cat 1/2/3,38,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,442.62,463.75353968254,
Men Master 45+ Cat 1/2/3,39,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,380.2,468.3121984127,
Men Master 45+ Cat 1/2/3,40,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,445.89,472.87085714286,
Men Master 45+ Cat 1/2/3,41,106103,Dennis,Grob,G3Foundation / Trek,,457048,404.70049353387,477.42951587302,
Men Master 45+ Cat 1/2/3,42,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,449.34,481.98817460317,
Men Master 45+ Cat 1/2/3,DNF,42428,Bart,Clifford,,,263807,429.93,491.10549206349,
Men Master 45+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,459.99372727273,491.10549206349,
Men Master 45+ Cat 1/2/3,DNF,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,325.94,491.10549206349,
Men Master 45+ Cat 1/2/3,DNF,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,360.2,491.10549206349,
Men Master 45+ Cat 1/2/3,DNF,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,359.62568655678,491.10549206349,
Men Master 45+ Cat 1/2/3,DNF,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,425.26,491.10549206349,
Men Master 45+ Cat 4/5,1,79947,Jeff,Perry,,,303641,420.07,391.26865205477,
Men Master 45+ Cat 4/5,2,101450,John,Lear,,,432356,508.75,397.84370033488,
Men Master 45+ Cat 4/5,3,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495202,492.67818372271,404.41874861499,
Men Master 45+ Cat 4/5,4,115869,Robb,Dorf,,,493549,450,410.9937968951,
Men Master 45+ Cat 4/5,5,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,438.27,417.56884517521,
Men Master 45+ Cat 4/5,6,106123,Monty,Zuniga,Velo Club La Grange +21,,458095,443.18,424.14389345532,
Men Master 45+ Cat 4/5,7,102806,Mel,Echual,Team Velocity,,426691,494.13107099973,430.71894173543,
Men Master 45+ Cat 4/5,8,118981,Mark,Strohman,R5 Ciclismo,,471808,479.19846283219,437.29399001554,
Men Master 45+ Cat 4/5,9,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,546.19557478538,443.86903829565,
Men Master 45+ Cat 4/5,10,106424,Hiroshi,Suzuki,R5 Ciclismo,,458958,451.78815280414,450.44408657576,
Men Master 45+ Cat 4/5,11,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,571.48971428571,457.01913485587,
Men Master 45+ Cat 4/5,12,144189,Jason,Hole,,,522470,461.14,463.59418313599,
Men Master 45+ Cat 4/5,13,106430,Giuseppe,Ciuffa,,,457853,450,470.1692314161,
Men Master 45+ Cat 4/5,14,151651,Shane,Ekwall,,,526544,450,476.74427969621,
Men Master 45+ Cat 4/5,15,113397,Andy,Frank,,,459666,450,483.31932797632,
Men Master 45+ Cat 4/5,16,17779,Tom,Dillard,S2C/BOSCH pb Pearl Izumi,,81589,554.8737,489.89437625643,
Men Master 45+ Cat 4/5,17,106429,Richard,Cobble,,,460214,450,496.46942453654,
Men Master 45+ Cat 4/5,18,105151,Greg,Wilson,Corridor Recycling,,488935,460.98,503.04447281665,
Men Master 45+ Cat 4/5,19,132962,David,Lee,,,432580,512.89230293782,509.61952109676,
Men Master 45+ Cat 4/5,20,116111,Satoshi,Furukawa,,,278306,581.69,516.19456937687,
Men Master 45+ Cat 4/5,21,46222,Dean,Rosenberg,Moment Bicycles,,257528,514.37,522.76961765698,
Men Master 45+ Cat 4/5,22,46331,Mike,Mcginnis,S2C/BOSCH pb Pearl Izumi,,256862,450,529.34466593709,
Men Master 45+ Cat 4/5,23,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,383664,568.83429701134,535.9197142172,
Men Master 45+ Cat 4/5,24,122617,Marcelo,Dasilva,,,469271,544.67511659564,542.49476249731,
Men Master 45+ Cat 4/5,DNF,151652,John,Barnes,,,533236,450,555.64485905753,
Men Master 45+ Cat 4/5,DNF,127347,Anders,Gronberg,RedMonkey Sports,,496745,419.82261403509,555.64485905753,
Men Master 45+ Cat 4/5,DNF,151653,Marc,Monette,G3Foundation / Trek,,93533,450,555.64485905753,
Men Master 45+ Cat 4/5,DNF,130712,Matt,Tennison,PLAN7 DS Cycling Team,,493619,419.28568813131,555.64485905753,
Men Master 55+ Cat 1/2/3/4,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,319.62,319.62,
Men Master 55+ Cat 1/2/3/4,2,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,385.76,328.24882222222,
Men Master 55+ Cat 1/2/3/4,3,16266,Blake,Reed,Schnur Racing,,29369,389.99,335.98247777778,
Men Master 55+ Cat 1/2/3/4,4,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,362.78,343.71613333333,
Men Master 55+ Cat 1/2/3/4,5,42994,Quentin,Sims,Hammer/53x11,,107036,382.69,351.44978888889,
Men Master 55+ Cat 1/2/3/4,6,42444,Steven,Strickler,G3Foundation / Trek,,107274,401.02,359.18344444444,
Men Master 55+ Cat 1/2/3/4,7,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,338.52,366.9171,
Men Master 55+ Cat 1/2/3/4,8,67118,Robert,Knock,US Military Endurance Sports,,87821,405.25,374.65075555556,
Men Master 55+ Cat 1/2/3/4,9,71976,Frank,Carone,GQ6/RocknRoad,,393926,483.42666666667,382.38441111111,
Men Master 55+ Cat 1/2/3/4,10,90385,Christopher,Jaggers,Southern California Velo,,423159,476.65,390.11806666667,
Men Master 55+ Cat 1/2/3/4,11,42426,Mark,Palmer,G3Foundation / Trek,,272765,406.07,397.85172222222,
Men Master 55+ Cat 1/2/3/4,12,119862,Todd,Brown,HUNKR.com – PEDALindustries,,48675,355.88,405.58537777778,
Men Master 55+ Cat 1/2/3/4,13,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,418.09364665081,413.31903333333,
Men Master 55+ Cat 1/2/3/4,14,127242,Daniel,Funk,Velo Club La Grange +21,,365389,452.1,421.05268888889,
Men Master 55+ Cat 1/2/3/4,15,72706,David,Mack,Monster Media Elite Masters,,395303,411.22494580458,428.78634444444,
Men Master 55+ Cat 1/2/3/4,16,151656,Ken,Winston,UC Cyclery/JW Floors,,398530,500,436.52,
Men Master 55+ Cat 1/2/3/4,17,133094,Rogellio,Padilla,Citrus Valley Velo,,311649,524.4,444.25365555556,
Men Master 55+ Cat 1/2/3/4,18,122270,David,Benner,Eliel Factory Team,,274212,397.71,451.98731111111,
Men Master 55+ Cat 1/2/3/4,19,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,477.91,459.72096666667,
Men Master 55+ Cat 1/2/3/4,20,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,403.41,467.45462222222,
Men Master 55+ Cat 1/2/3/4,21,53828,Anthony,Reguero,WIN TEAM RACING,,333364,436.52,475.18827777778,
Men Master 55+ Cat 1/2/3/4,22,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,455.58310722128,482.92193333333,
Men Master 55+ Cat 1/2/3/4,23,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,479.03676766645,490.65558888889,
Men Master 55+ Cat 1/2/3/4,24,85481,Eric,Zook,Serious Cycling,,406082,452.75,498.38924444444,
Men Master 55+ Cat 1/2/3/4,25,122271,William,Ralph,Serious Cycling,,125834,427.09,506.1229,
Men Master 55+ Cat 1/2/3/4,26,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,492.21,513.85655555556,
Men Master 55+ Cat 1/2/3/4,27,66579,Randy,Liechty,UC Cyclery/JW Floors,,89462,500,521.59021111111,
Men Master 55+ Cat 1/2/3/4,28,44162,Tony,Darr,UC Cyclery/JW Floors,,8667,467.26473432823,529.32386666667,
Men Master 55+ Cat 1/2/3/4,29,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,519.73920598931,537.05752222222,
Men Master 55+ Cat 1/2/3/4,30,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,444.53,544.79117777778,
Men Master 55+ Cat 1/2/3/4,31,128618,Paolo,Fassari,,,495790,508.86089986509,552.52483333333,
Men Master 55+ Cat 1/2/3/4,DNF,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,436.48,567.99214444444,
Men Master 55+ Cat 1/2/3/4,DNF,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,464.40416143824,567.99214444444,
Men Master Championship 35+ Cat 1/2/3,1,46232,Karl,Bordine,,,,,,
Men Master Championship 35+ Cat 1/2/3,2,699,Matt,Cuttler,,,,,,
Men Master Championship 35+ Cat 1/2/3,3,66952,Matthew,Wikstrom,,,,,,
Men Master Championship 35+ Cat 1/2/3,4,110083,Rob,Rigg,,,,,,
Men Master Championship 35+ Cat 1/2/3,5,16548,Dedrick,Kon,,,,,,
Men Master Championship 45+ Cat 1/2/3,1,17161,Craig,Nunes,,,,,,
Men Master Championship 45+ Cat 1/2/3,2,42469,Kirk,Bausch,,,,,,
Men Master Championship 45+ Cat 1/2/3,3,44124,Todd,Parks,,,,,,
Men Master Championship 45+ Cat 1/2/3,4,63472,Jeffrey,Konsmo,,,,,,
Men Master Championship 45+ Cat 1/2/3,5,39256,Chris,Demarchi,,,,,,
Men Master Championship 55+ Cat 1/2/3,1,42430,Benny,Parks,,,,,,
Men Master Championship 55+ Cat 1/2/3,2,42436,Douglas,Pomeranz,,,,,,
Men Master Championship 55+ Cat 1/2/3,3,16266,Blake,Reed,,,,,,
Men Master Championship 55+ Cat 1/2/3,4,42435,Greg,Leibert,,,,,,
Men Master Championship 55+ Cat 1/2/3,5,42994,Quentin,Sims,,,,,,
Men Senior Open Cat 1/2,1,145415,Callum,Gordon,,,526739,288.11,265.97066666667,
Men Senior Open Cat 1/2,2,17229,Cory,Greenberg,UCI CT: Canyon Bicycles,,243988,299.16,270.2872962963,
Men Senior Open Cat 1/2,3,146594,Omar,Andres aquilera garcia,,,526261,341.12,274.60392592593,
Men Senior Open Cat 1/2,4,146645,Jose,Reyes aguilera garcia,,,526259,341.12,278.92055555556,
Men Senior Open Cat 1/2,5,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,298.44,283.23718518519,
Men Senior Open Cat 1/2,6,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,307.38,287.55381481481,
Men Senior Open Cat 1/2,7,24261,Kyle,Kirby,NCCF/ Team Specialized Juniors,,318434,373.3,291.87044444444,
Men Senior Open Cat 1/2,8,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,326.84,296.18707407407,
Men Senior Open Cat 1/2,9,144153,Jeanlouis,Bourdevaire,Moment Bicycles,,457894,383.85214440486,300.5037037037,
Men Senior Open Cat 1/2,10,75134,Nick,Perhala,Monster Media Racing,,400476,348.95,304.82033333333,
Men Senior Open Cat 1/2,11,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,385.5,309.13696296296,
Men Senior Open Cat 1/2,12,72710,Vincent,Gonzales,Moment Bicycles,,396137,364.21,313.45359259259,
Men Senior Open Cat 1/2,13,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,336.54,317.77022222222,
Men Senior Open Cat 1/2,14,53113,Brett,Beddow,Wolverine Sports Club,,279808,343.65,322.08685185185,
Men Senior Open Cat 1/2,15,106315,Chris,Edmunds,Team Velocity,,425514,359.69,326.40348148148,
Men Senior Open Cat 1/2,16,42456,Philip,Tinstman,Monster Media Racing,,35628,302.09,330.72011111111,
Men Senior Open Cat 1/2,17,43316,Drew,Kogon,Velo Club LaGrange,,313290,376.84,335.03674074074,
Men Senior Open Cat 1/2,18,96189,Justin,Poulson,SJBC,,411156,421.95,339.35337037037,
Men Senior Open Cat 1/2,19,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,418.16,343.67,
Men Senior Open Cat 1/2,20,90390,John,Janneck,Southern California Velo,,419309,346.35,347.98662962963,
Men Senior Open Cat 1/2,21,151657,Daniel,Valenzuela,,,532413,150,352.30325925926,
Men Senior Open Cat 1/2,22,103967,Adam,Schepps,,,439991,325.68,356.61988888889,
Men Senior Open Cat 1/2,23,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,363.64,360.93651851852,
Men Senior Open Cat 1/2,24,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,336.78,365.25314814815,
Men Senior Open Cat 1/2,25,118343,Michael,Barker,SoCalCycling.com Team,,394191,333.82,369.56977777778,
Men Senior Open Cat 1/2,26,80598,Derek,Johanson,Monster Media Racing,,407604,378.65327596213,373.88640740741,
Men Senior Open Cat 1/2,27,24389,Quinten,Kirby,SoCalCycling.com Team,,215644,342.48,378.20303703704,
Men Senior Open Cat 1/2,28,22456,Ethan,Frankel,La Grange Development U21,,313364,391.26,382.51966666667,
Men Senior Open Cat 1/2,29,42576,Erick,Sobey,Centric Racing p/b Catella,,316972,341.66,386.8362962963,
Men Senior Open Cat 1/2,30,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,365.97391544562,391.15292592593,
Men Senior Open Cat 1/2,31,42582,Terence,Traughber,Point S racing,,269632,391.79,395.46955555556,
Men Senior Open Cat 1/2,32,38550,Tyler,Locke,,,218099,343.67,399.78618518519,
Men Senior Open Cat 1/2,33,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,312.68,404.10281481481,
Men Senior Open Cat 1/2,34,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,390.12,408.41944444444,
Men Senior Open Cat 1/2,35,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,366.95,412.73607407407,
Men Senior Open Cat 1/2,36,107424,Mario,Zamora,,,466256,299.83,417.0527037037,
Men Senior Open Cat 1/2,37,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,354.23,421.36933333333,
Men Senior Open Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,363.59,430.00259259259,
Men Senior Open Cat 1/2,DNF,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,303.36,430.00259259259,
Men Senior Open Cat 1/2,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,413.25,430.00259259259,
