Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),42,53,457.14285714286,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),12,16,476.73580729167,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,13,32,386.69754547317,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,46,61,438.58203228491,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),19,41,361.63228077381,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,61,85,422.0755377005,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,46,52,443.84615384615,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),9,71,362.80791829305,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,DNF,44,460,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,30,41,431.57894736842,
Tour d'Burg,2012-06-24,Men Master  40-44,10,12,385.90376991413,
Tour d'Burg,2012-06-24,Men Cat 4  ,23,35,458.66644714867,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,37,58,450.36715600831,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,25,32,504.58478616331,
Lionheart Grand Prix ,2012-08-4,Men 4  ,31,32,529.01016666667,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,22,41,398.92425,
Greenville Spring Series,2013-02-16,Men Cat 4,24,39,428.97044732723,
Greenville Spring Series,2013-02-17,Men Cat 4,39,43,483.42042857143,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,11,19,387.43714759403,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,44,57,486.7072712825,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,33,47,519.29267260977,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,19,29,482.45907575758,
Snake Alley Criterium,2013-05-25,Men 4 Senior,32,39,496.67717647059,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,DNF,45,549.8365138226,
Quad Cities Criterium,2013-05-27,Men 4,36,43,486.98811111111,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,18,73,290.74509722222,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,70,71,459.55908571429,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,61,61,421.53548796414,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,65,69,469.50897058824,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,15,28,338.77,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,48,69,522.47458491043,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,28,44,481.21626145849,
Lionheart Grand Prix,2013-08-10,Men 4 Open,27,35,471.02596911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,38,43,452.34659127442,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,67,81,492.89736842105,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,81,91,511.39367054264,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,77,87,542.13983631181,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,16,56,409.56339417989,
Long Run Park,2014-03-15,Men Cat 3/4  ,DNF,40,500.36568658673,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,7,16,452.39188927691,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,DNF,36,574.4470918587,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,DNF,27,506.14376666667,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,DNF,27,506.14376666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,17,18,513.96966666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,28,31,527.18884740584,
TourdBurg,2014-06-15,Men  Masters 40-44,10,18,481.67573333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,54,60,401.85017283951,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,38,38,461.29173684211,
Madeira Criterium,2014-06-29,Men Master  40-49,23,26,419.37138888889,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,28,29,461.71442857143,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,39,44,481.44648484848,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,61,62,460.54783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,68,68,455.43888235294,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,9,50,279.01404,
