First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Luplow,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,7,32,400.63578126695,
David,Luplow,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,5,32,379.26994434524,
David,Luplow,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,7,32,386.90915129799,
David,Luplow,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,16,32,456.88152781636,
David,Luplow,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,10,20,395.50974239173,
David,Luplow,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,28,39,500.90924196782,
David,Luplow,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,17,45,417.18750160687,
David,Luplow,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,17,51,360.65178986875,
David,Luplow,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,37,72,475.34688333333,
David,Luplow,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,37,74,492.27973333333,
David,Luplow,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,49,56,393.46928381819,
