Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 50+,9,17,300,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 50+,2,12,230.64579717847,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 Singlespeed,6,11,250,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Marathon ss,1,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,8,18,268.04077697909,
Fat Tire Classic,2018-04-22,CAT 1  EXPERT MEN 50-59,6,13,283.34749503055,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 50+,6,7,290.64991572617,
Treasure Valley Rally,2018-06-17,ELITE - MALE (Men),7,11,242.75377733675,
Wallum Lake MTB Race,2019-04-28,Marathon - Singlespeed Male,1,2,,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE Singlespeed,4,9,333.71192987642,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Masters Men 50+,7,10,332.64001668588,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),14,25,462.27272727273,
