Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,15,42,,
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,8,43,360,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,8,37,261.22916666667,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,1,13,314.90476190476,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,24,35,228.55632481061,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,10,24,243.97916666667,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,13,14,473.7619047619,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,6,24,184.56027705628,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,7,21,414.02751493506,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,11,13,476.59604761905,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  45-99 ,DNF,9,473.77740343513,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,3,12,389.62,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  45-99 ,2,9,374.27740343513,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,DNF,65,288.94230769231,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,3,27,339.38031956811,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,30,66,232.57763803442,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,3,14,360.04536231884,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,24,46,267.44885416667,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,3,35,249.83680555556,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,10,17,260.33675900022,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,3,22,324.87340684576,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,7,30,348.11666666667,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,1,15,287.89424945412,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,1,19,260.00363495484,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,1,14,322.97165958785,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,3,15,292.44757038953,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,28,48,317.08792391304,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,20,41,288.73331666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,21,47,365.71714545724,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,12,43,349.36938888889,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,23,43,379.71639146057,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,8,35,295.3408,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,2,13,366.75393297104,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,35,76,343.97310230297,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,18,57,305.133425,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,3,32,296.85411427691,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,14,26,361.4897,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,26,50,336.01122222222,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,11,28,303.44424242424,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,11,24,333.04931818182,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,1,7,335.157,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,12,20,326.96322222222,
Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,1,7,307.137,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,4,27,253.88122222222,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,55,97,338.52119047619,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,3,38,261.21268465909,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,2,15,276.78448558367,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,1,25,266.59966666667,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,20,35,289.11976470588,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,2,9,295.41600080448,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,1,13,279.97301724595,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,79,82,258.57796610565,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,1,18,261.04066666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,32,61,330.60892,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,24,35,346.45085416667,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,31,99,299.89318604651,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,21,44,352.48,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,11,30,291.18958087737,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,2,15,282.87134476656,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,3,14,295.92083333333,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,8,21,299.0787,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,DNF,37,365.79766666667,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,21,37,353.5427962963,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,1,32,270.1725,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,11,16,406.09360168174,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,4,19,303.44052083333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,13,23,348.62555555556,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,46,67,375.11698850575,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,102,123,347.54306960681,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,97,123,361.29152923977,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,96,115,383.89879248366,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,79,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,83,89,374.99186969804,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,2,21,291.992,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,23,31,355.97186666667,
Quad Cities Criterium,2015-05-25,Men Masters 50,3,18,297.95577777778,
Quad Cities Criterium,2015-05-25,Men Masters 35,15,24,328.47797222222,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,3,25,315.65541666667,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,1,12,295.39791040366,
Tour of Galena - Crit,2015-06-7,Men Masters 50+,1,11,278.75183333333,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,11,20,366.65,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,15,18,354.30645204179,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,10,52,304.2881,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,19,23,394.14893811966,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,2,21,326.2446,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,3,34,282.91025596679,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,5,37,360.17490936948,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,22,78,298.53565017547,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,41,62,374.48983333333,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,4,32,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,17,33,331.90225,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,8,24,299.81635660272,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,9,25,313.51636363636,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,5,25,279.36981818182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,8,21,312.21364804969,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,22,106,313.1195,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,10,66,292.22435714286,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,4,12,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,8,14,355.58055555556,
SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,7,8,339.54554635523,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,8,17,317.39,
SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,5,7,328.55310018655,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,65,71,333.06018095238,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,2,18,351.80514285714,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,2,10,334.87889809184,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,3,12,367.04144444444,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,6,22,336.57540740741,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,9,21,367.03838095238,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,9,17,352.65,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,4,38,314.74529534844,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,2,47,330.286,
Hell of the South,2017-04-1,Masters 50-59 Open,3,23,320.1052,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,3,21,337.17186666667,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,6,17,361.81739637549,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,6,21,364.00333333333,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,14,46,373.14009259259,
Foothills Cup - Crit,2017-04-9,Men  Masters 50+,4,11,319.304,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,6,23,340.14688888889,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,2,20,327.86319222622,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,8,37,349.49464924722,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,9,78,345.58356656426,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,27,70,410.34403846154,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,21,29,460.62092857143,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,11,45,348.85818181818,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,4,20,329.905964564,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,5,32,334.48464166667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,4,27,326.53833333333,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,3,32,324.61457142857,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,9,44,350.9835,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,13,32,393.71076923077,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,3,18,376.92875436849,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,6,34,330.84983113868,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,4,25,313.14278904672,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,8,33,363.09023076923,
Johnson City Omnium ,2018-06-3,Masters 50+ Open,3,8,343.87869207098,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,38,74,417.81069921091,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,13,45,364.99471746032,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,5,15,364.27207142857,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,5,25,353.42360420117,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,6,19,380.73362962963,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,12,44,398.167425,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,3,23,324.0787962963,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,11,33,372.08730561982,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,9,22,383.44714801032,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,5,30,344.36956817557,
Gran Fondo Asheville,2019-07-21,Men M55-64,2,35,370.44618791856,
Crossroads Classic,2019-08-3,Men Masters 50+,8,11,388.20393333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,18,50,374.03115700483,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,29,49,442.79311111111,
Hincapie Spring Series,2020-02-22,Men Masters,17,56,390.67554880952,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,8,12,399.82862052659,
Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,4,10,374.72007734398,
Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,6,8,404.85196237046,
Commerce Stage Race - RR,2021-05-1,Master 50+,11,29,429.94419618056,
Commerce Stage Race - TT,2021-05-1,Master 50+,11,16,477.77770506648,
Commerce Stage Race - Crit,2021-05-2,Master 50+,7,24,375.46164646465,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,10,13,475.72934299585,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,5,28,331.84080164618,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,4,38,320.08541774443,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,12,35,369.14923838101,
Carter County Omnium,2021-06-6,Masters 50+ Open,3,12,342.70606903309,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,19,40,344.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,2,39,300.26315789474,
TONGA 2 - TT,2021-07-24,Men Master 50+,3,10,409.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,16,23,569.45454545455,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,7,37,507.6,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,2,9,416.25,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,2,17,390.9375,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,16,35,354.79068689611,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,26,31,378.44252145436,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,9,22,364.3369423593,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,8,22,348.87072821417,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,14,22,359.54545454545,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,7,22,339.19749358267,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,11,19,377.07861200175,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,8,19,338.33333333333,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,7,35,335.11901020624,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,5,15,327.5,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,8,18,385.20690808167,
Carter County Omnium,2022-06-5,Masters 60+ Open,1,7,495,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,1,21,467.5,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,12,21,558.25,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,5,44,360.36640231811,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,10,42,394.85218790695,
Greenville Spring Series,2023-02-18,Masters 50+ Open,5,25,337.16628655006,
Eldo Race Series,2023-07-25,Men 40+ Masters,7,21,319.51460904765,
Eldo Race Series,2023-08-1,Men 40+ Masters,1,15,277.34583063072,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,13,23,557.5,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,19,56,372.31822246452,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,18,25,393.44052117347,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,15,32,391.24375465428,
