Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,10,21,400,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,23,27,444.07180167104,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,5,50,284.69410144928,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,20,35,351.64448739322,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,18,27,339.74543589744,
Tour de Grove,2013-05-11,Mixed  Masters 40+,36,50,349.96406666667,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,23,38,331.83139473684,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,15,29,386.18005232991,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,12,23,344.13,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,9,14,361.46757142857,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,3,19,334.57694145565,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,23,30,392.74247619048,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,24,56,350.82546891342,
Hellbender,2014-06-1,Men  Masters 40+,14,29,344.7544047619,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,13,22,359.85136666667,
Maplewood Crit,2014-08-3,Mixed Masters 40+,17,24,363.00431818182,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,17,25,356.27147222222,
