Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,132530,Daniel,Iachetta,Team B3 Bicycles,24:17.0,493740,377.62,344.72883333333,
Men Cat4/5,2,113580,David,Bleakley,Cycles 54 / Thrive Spine & Spor,24:27.4,495687,376.86,362.27402777778,
Men Cat4/5,3,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,25:19.6,223048,429.54,379.81922222222,
Men Cat4/5,4,126769,Kc,Kulp,Wooden Wheels Racing,26:06.3,509269,448.63,397.36441666667,
Men Cat4/5,5,177375,Dan,Dalfonzo,,26:30.7,575712,409.53,414.90961111111,
Men Cat4/5,6,95462,Troy,Doll,Team Hb Hilltop,26:39.6,447791,452.96,432.45480555556,
Men Cat4/5,7,150909,Pete,Joachim,Paramount Multisport,26:54.3,,461.51,450,
Men Cat4/5,8,40120,Timothy,Arnold,Paramount,27:21.0,,450,467.54519444444,
Men Cat4/5,9,182115,Marc,Macnaughton,TTK ELITE,29:07.4,,450,485.09038888889,
Men Cat4/5,10,74907,David,Desimone,Paramount Multisport,29:07.7,,510.44,502.63558333333,
Men Cat4/5,11,182116,Josh,Licata,,29:20.3,,450,520.18077777778,
Men Cat4/5,12,121545,Kevin,Elmore,Redlined Racing,30:06.2,308097,527.87,537.72597222222,
Men Cat4/5,13,182117,Stephen,Schenkel,,31:41.3,496380,450,555.27116666667,
Men Juniors 13-14,1,163056,Joseph,Klosinski,Rothman Institute Cycling Team,26:43.2,547052,,,
Men Juniors 13-14,2,132814,Frank,P villani,Team Somerset,28:15.7,494054,,,
Men Juniors 13-14,3,132815,Thomas,Byrne,BYRNE Racing LLC,35:44.3,504757,,,
Men Juniors 13-14,4,161855,Luke,Vanteyens,Byrne Racing LLC,36:23.3,543374,,,
Men Juniors 15-16,1,150079,Timmy,Downs,Team Somerset,24:37.2,521422,,,
Men Juniors 15-16,2,136369,Harrison,Redmond,Team Somerset,32:08.9,499568,,,
Men Juniors 15-16,3,136368,Benjamin,Jerris,Team Somerset,33:16.9,496350,,,
Men Juniors 17-18,1,154810,Andrew,Melville,,29:26.4,548527,,,
Men Juniors 9-12,1,161856,Lukas,Donnelly,Byrne Racing LLC,31:37.5,546567,,,
Men Juniors 9-12,2,164294,Seiji,Yoshihira,Team B3 Bicycles,35:29.1,576355,,,
Men Masters 45+,1,39396,Patrick,Walter,Aistriu Cycling,21:12.9,132630,308.82,279.054,
Men Masters 45+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,21:40.8,189842,284.38,299.26658791459,
Men Masters 45+,3,50022,Fred,Tanjutco,Team B3 Bicycles,22:41.0,361411,336.98,319.47917582918,
Men Masters 45+,4,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b,23:10.7,396264,359.90435165835,339.69176374376,
Men Masters 45+,5,29963,Greg,Kaplan,QCW Cycling P/B Cadence Cycling,24:06.2,343490,357.34,359.90435165835,
Men Masters 45+,6,9280,Dan,Antonelli,KickCharge Creative,24:34.5,237044,406.02,380.11693957294,
Men Masters 45+,7,22134,Joseph,Lanza,Guy's Racing Club,24:56.6,73550,417.8254039797,400.32952748753,
Men Masters 45+,8,162638,Jim,O'bosky,Lone Wolf Cycling,28:18.3,553078,400,420.54211540212,
Men Masters 45+,9,22523,Christopher,Byrne,BYRNE Racing LLC,39:49.7,64565,515.03,440.7547033167,
Men Masters 50+,1,2231,Glenn,Babikian,Finkraft Cycling Team,22:29.3,242851,325.18,304.55216666667,
Men Masters 50+,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,23:20.2,298400,354.98,317.51273333333,
Men Masters 50+,3,25888,Rich,Carolan,Team Type 1 Foundation,24:12.7,98343,351.25,330.4733,
Men Masters 50+,4,22034,Gregory,Danielewicz,Guy's Racing Club,24:39.1,55557,370.05,343.43386666667,
Men Masters 50+,5,22036,Stephen,Sambrano,Guy's Racing Club,24:48.9,141829,368.66,356.39443333333,
Men Masters 50+,6,4348,Mark,Light,Team ProPower/Cycle Solutions,24:57.7,112548,350.21,369.355,
Men Masters 50+,7,74331,Nicholas,Tsapatsaris,ORIGIN Performance,25:28.0,395654,376.13,382.31556666667,
Men Masters 50+,8,3947,Dan,Ciano,Colavita Racing,26:22.0,55908,397.45,395.27613333333,
Men Masters 50+,9,29772,T.j.,Ditullio,Action Wheels,29:22.0,279350,434.5,408.2367,
Men Masters 50+,10,166910,Anthony,Nash,,30:57.7,575212,434.53,421.19726666667,
Men Masters 55+,1,6335,Eric,Anderson,Team Somerset,22:47.1,1620,345.13,282.6335,
Men Masters 55+,2,2577,Ralf,Warmuth,Team SRG,23:05.9,231788,293.25,297.2368,
Men Masters 55+,3,49940,Jeff,Overstreet,ActiveYards / Chester County Ve,23:17.6,366677,301.7,311.8401,
Men Masters 55+,4,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,23:23.4,557622,350.7,326.4434,
Men Masters 55+,5,24912,Clayton,Allen,Pro Pedals Bike Shop,23:51.2,110675,355.65,341.0467,
Men Masters 55+,6,14875,Doug,Hover,CYCLES 54 / THRIVE SPINE & SPOR,24:15.6,170709,339.78,355.65,
Men Masters 55+,7,25380,Chuck,Crocco,Team Somerset,24:19.0,196092,378.23,370.2533,
Men Masters 55+,8,75780,Juantxo,Royo,Finkraft Cycling Team,24:45.8,328218,427.08600337721,384.8566,
Men Masters 55+,9,14289,Chris,Dawson,Redlined Racing,24:50.9,308257,434.25,399.4599,
Men Masters 55+,10,35183,Walter,Kowalski,Jaeger Wheelmen,26:33.6,60450,436.34,414.0632,
Men Masters 55+,11,52428,Thaddeus,Newnam,PA Masters,27:05.2,252871,463.6,428.6665,
Men Masters 60+,1,23704,Tim,Saxon,Team ProPower/Cycle Solutions,23:48.7,241588,380.5,312.55633333333,
Men Masters 60+,2,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,24:03.6,248803,399.2,331.75444444444,
Men Masters 60+,3,2619,Dana,Fallon,Team ProPower/Cycle Solutions,24:21.5,50966,358.87,350.95255555556,
Men Masters 60+,4,24159,John,Dalzell,PA Masters RC p/b Piscitello La,24:27.1,188836,363.77,370.15066666667,
Men Masters 60+,5,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,25:17.6,35822,343.02,389.34877777778,
Men Masters 60+,6,117618,Richard,Wolf,CRCA/Foundation,25:21.5,201669,418.36,408.54688888889,
Men Masters 60+,7,91681,Dan,Marion,Watts Up Cycling,26:02.9,423797,437.13,427.745,
Men Masters 60+,8,141136,Albert,Sayers,Team ProPower/Cycling Solutions,26:36.0,514179,493.78,446.94311111111,
Men Masters 60+,9,141132,Doug,Landon,KickCharge Creative,26:40.5,20275,559.82,466.14122222222,
Men Masters 60+,10,155211,Grant,Parker,,27:36.5,554868,550,485.33933333333,
Men Masters 60+,11,27523,Steve,Barnes,Guy's Racing Club,35:06.1,173333,609.68,504.53744444444,
Men Masters 60+,12,22523,Christopher,Byrne,BYRNE Racing LLC,41:35.7,64565,515.03,523.73555555556,
Men Masters 65+,1,162645,Paul,Zucker,DeathRow Velo,24:08.7,550196,445.31,391.55547897845,
Men Masters 65+,2,38302,Steven,Petouvis,Liberty Cycle,24:32.3,59096,419.6,408.59538318276,
Men Masters 65+,3,18757,Michael,Maclaga,Colavita Racing,25:03.5,181340,481.98,425.63528738707,
Men Masters 65+,4,117619,Don,Clapp,Team ProPower/Cycle Solutions,25:35.3,110108,600,442.67519159138,
Men Masters 65+,5,3200,Mark,Mccarthy,PITTSFORD PAINTING/TREK/TOWPATH,25:52.5,211211,454.67051404158,459.71509579569,
Men Masters 65+,6,19888,James,Hartnett,South Mountain Velo Club,26:25.7,46664,471.53,476.755,
Men Masters 65+,7,18783,Jim,Kaeli,Colavita - Whole Foods Market R,26:33.8,18404,466.27,493.79490420431,
Men Masters 65+,8,83091,Lewis,Fischman,,31:04.6,406537,541.52,510.83480840862,
Men Masters 65+,9,131640,Gerald,Grayce,,32:30.8,306584,584.12,527.87471261293,
Men Masters 65+,10,123783,Jeremy,Melville,GS Park Ridge,35:37.9,484449,484.64,544.91461681724,
Men Non  A,1,701,Michael,Boardman,CRCA / Rockstar Games,23:45.4,241308,364.95,330.31008388269,
Men Non  A,2,38714,Tim,Ward,Rivertowns Racing,23:58.7,355802,393.32029605655,341.34150047088,
Men Non  A,3,92059,Christopher,Dudko,Rivertowns Racing,24:13.6,424213,407.53,352.37291705906,
Men Non  A,4,19467,Michael,Rosenhaus,Central Jersey Cycling Team,24:15.2,45870,418.98181465065,363.40433364725,
Men Non  A,5,96229,David,Brown,Century Road Club Of America,24:21.4,429053,338.34,374.43575023544,
Men Non  A,6,133350,Alexander,Pavlotskiy,Death Row Velo,24:27.9,502122,470.24,385.46716682363,
Men Non  A,7,77731,Don,Schatz,Colavita/Whole Foods,24:28.4,433025,425.77632626534,396.49858341181,
Men Non  A,8,39385,Leonard,Vellucci,Team B3 Bicycles,24:40.8,492884,359.04,407.53,
Men Non  A,9,45929,Brian,Barringer,,24:41.7,370713,407.07,418.56141658819,
Men Non  A,10,132530,Daniel,Iachetta,Team B3 Bicycles,24:50.8,493740,377.62,429.59283317637,
Men Non  A,11,81223,Pj,Bottoms,skylands cycling,24:54.2,396025,404.85,440.62424976456,
Men Non  A,12,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,26:30.0,374874,498.84998005631,451.65566635275,
Men Non  A,13,62562,John,Scully,Team Pro Power Cycle Solutions,28:08.5,365557,563.809601624,462.68708294094,
Men Non  A,14,118382,Michael,Smith,,28:47.8,,570.55793611959,473.71849952912,
Men Non  A,15,120403,Arthur,Noland,Colavita racing,28:50.9,525439,482.94,484.74991611731,
Men Non  B,1,150911,Rick,Perez,Team B3 Bicycles,23:13.8,531982,365.14,339.84650412311,
Men Non  B,2,161840,Mike,Miller,FIF Cycling,23:44.5,547395,350.31,358.20542010259,
Men Non  B,3,161842,Daryl,Southwood,Team Stages,25:10.1,551844,403.62,376.56433608207,
Men Non  B,4,175861,Edward,Ickowski,Nin.jacycling,25:28.6,573067,433.15,394.92325206155,
Men Non  B,5,175857,Eric,Model,Team ProPower/Cycle Solutions,25:39.6,308868,430.69824984627,413.28216804104,
Men Non  B,6,137969,Nicholas,Chaya,Team Pro Power/Cycle Solutions,26:11.9,464428,459.49,431.64108402052,
Men Non  B,7,148472,Joe,Emde,Team B3 Bicycles,26:30.3,529734,464.12,450,
Men Non  B,8,174906,Dan,Wang,,26:45.8,575160,531.03543027706,468.35891597948,
Men Non  B,9,178813,Matthew,Budofsky,Kissena Cycling Club,27:20.0,567899,551.55742153996,486.71783195896,
Men Non  B,10,34761,Joel,Kelly,Trestle Bridge Racing,27:43.7,295,450,505.07674793845,
Men Non  B,11,177398,Joseph,Famularo,,29:14.9,570794,486.87,523.43566391793,
Men Non  B,12,177407,Rick,Gelmetti,,30:17.0,575081,450,541.79457989741,
Men Non  B,13,182114,Alfred,Meyer,,34:12.5,,450,560.15349587689,
Men Open,1,40053,Chris,Yura,Honey Stinger Hive,21:24.8,482035,372.73,285.033,
Men Open,2,20719,William,Gerboth,Skylands Cycling,21:37.4,433737,309.3,294.94725,
Men Open,3,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,21:39.4,354200,268.08,304.8615,
Men Open,4,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b,21:45.3,428864,284.06,314.77575,
Men Open,5,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,22:01.6,459421,317.28,324.69,
Men Open,6,126204,Evan,Paull,,22:42.1,125808,486.77831243032,334.60425,
Men Open,7,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,22:44.3,248847,324.69,344.5185,
Men Open,8,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,23:08.6,231403,333.66,354.43275,
Men Open,9,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,25:08.9,339446,422.34,364.347,
WoMen Cat4/5,1,100968,Monika,Lukens,Team ETA,26:44.5,429495,,,
WoMen Cat4/5,2,113573,Julia,Franco,Liberty Cycle,26:54.2,459436,,,
WoMen Cat4/5,3,123162,Shanna,Lesico,Active Yards / Chester County V,28:55.2,482097,,,
WoMen Cat4/5,4,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,29:14.5,395708,,,
Women Non  A,1,161858,Patricia,Sonn,Watts Up Cycling,27:13.1,551563,530.1,520.46916923654,
Women Non  A,2,117841,Denise,Matheny,Team EPS/M3 p/b Brielle Cyclery,27:49.0,468138,553.17219205928,528.80250256988,
Women Non  A,3,32130,Maryanne,Caruso,Montclair Bikery Racing,28:52.0,337810,651.62503872919,537.13583590321,
Women Non  A,4,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,28:55.4,277608,529.08,545.46916923654,
Women Non  A,5,9256,Jody,Twer,Sturdy Girl Cycling,30:31.3,209826,511.36,553.80250256988,
Women Non  A,6,164298,Marianna,Cutler,Sturdy Girl Cycling,36:17.4,259400,500,562.13583590321,
Women Non  A,7,113574,Karen,Clark,Watts Up Cycling,36:52.5,470339,648.2,570.46916923654,
Women Non  B,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,28:49.1,554037,,,
Women Non  B,2,150068,Kristine,Tanjutco,Team B3 Bicycles,29:37.8,546540,,,
Women Non  B,3,141994,Olga,Grishina,Westwood velo,29:49.3,516293,,,
Women Non  B,4,132538,Rebecca,Feldman,Team Martys,30:24.3,501105,,,
Women Non  B,5,162647,Lynn,Mueller,Cycle Craft/Bulldogs,33:03.2,530451,,,
Women Non  B,DNF,170809,Christine,Penn,Sturdy Girl Cycling,,539291,,,
Women Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,24:43.4,371335,388.75,388.75,
Women Open,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,25:41.7,127444,489.23,405.582,
Women Open,3,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,25:53.0,476348,420.44,421.638,
Women Open,4,133190,Kate,Tormey,Finkraft Cycling Team,25:56.0,499862,457.5,437.694,
Women Open,5,2573,Pamela,Wahl,Aistriu Cycling,26:12.6,223018,435.31,453.75,
Women Open,6,65004,Nicole,Ragonese,Watts Up Cycling,26:20.8,382163,506.45,469.806,
Women Open,7,70515,Alisha,Shutler,Tulsa Wheelmen,27:41.3,386880,450,485.862,
Women Open,8,199,Elizabeth,Tyrell,sturdy girls,29:55.6,49047,510.89,501.918,
