Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,49,54,308.9125462963,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,14,51,271.33123188406,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,24,45,291.20539171924,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,25,37,351.12428571429,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,16,79,243.61420512821,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,57,83,334.49029221085,
All American Road Race,2015-04-18,Men Cat 1/2/3,50,71,382.64112345679,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,42,68,374.35564516129,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,13,57,290.5148301688,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,36,57,424.6315,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,35,60,398.41703703704,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,8,23,347.84603703704,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,26,32,443.69147248328,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,DNF,54,438.70211805556,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,35,47,396.28475362319,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,32,62,399.30261904762,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,DNF,27,,
