Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 1/2/3   ,2,9,372.5,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 3   ,6,8,512.5,
Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,7,9,576.9375,
Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,4,9,493.75,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 1/2/3   ,2,6,428.72083333333,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,6,13,550,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,DNF,14,515.20841415529,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,17,27,426.36898758013,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,5,12,401.62585210209,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,4,13,408.522,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,8,29,422.32069230769,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,4,22,396.38143333333,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,12,15,461.2338600173,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,4,12,371.13277480411,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,7,17,422.6180847929,
Road Nationals Day 2,2012-06-21,Women Para BVI ,10,10,613.84301720447,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,11,27,471.73465384615,
Monsters of the Midway,2013-05-11,Women Cat 3/4,9,43,458.74118253968,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,17,24,493.72196969697,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,14,20,511.34175,
