Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2017-03-11,Women Cat 5,5,11,628.4998069875,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 5,7,9,702.53504094195,
Golden State Race Series,2017-05-7,Women Cat 5,2,2,,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 5,5,5,,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Senior Cat 5,3,4,,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,17,17,687.38216666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 5,3,3,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,13,14,690.73183333333,
San Ardo Road Race,2018-08-18,Women Cat 4/5,DNF,12,695.36572697471,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,10,10,673.5548,
