Race Name,Race Date,Category Name,Place,Total Racers,Points
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 2,19,50,494.5264439466,
Goshen Road Race,2020-05-30,Men C,7,17,467.47766346816,
West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,6,9,445.81300165269,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,17,47,429.45652173913,
East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,1,7,376.99359976813,
Goshen Circuit Race,2021-03-27,Men's C,13,28,489.28571428571,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,5,17,410.95384542269,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,4,17,368.025,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,16,25,415,
East Canyon Road Race,2023-04-15,Men Master  35-44,9,13,366.83718320285,
Goshen Circuit Race,2023-04-29,Men CAT4,6,20,372.14972163214,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,3,18,397.5,
