Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,28,44,386.09375,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,29,40,379.85475490196,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,24,35,378.77002792348,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,18,26,361.344032527,
Duke University Road Race,2011-03-5,Men B Collegiate  ,32,47,361.89067791437,
Duke University Criterium,2011-03-6,Men B Collegiate  ,26,42,374.70588235294,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,5,28,352.52654761905,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,17,27,400.8720959596,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,1,75,370.29483998316,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,8,64,336.65989346426,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,9,11,395.18838358701,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,14,28,274.39705,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,2,42,297.43236859861,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,4,42,305.88118565493,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,22,22,339.03205843493,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,7,57,321.20788829681,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,22,36,374.67691666667,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,24,72,428.37131481481,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,25,26,470.69166666667,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,SS Men,30,47,370.57696280992,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,196,526,376.5317686722,
McGee Lungbuster,2018-10-21,Open Singlespeed A,1,4,,
McGee Lungbuster,2019-10-20,Cat 1/2/3 Single Speed A Open,1,7,318.37931646976,
Bryan Park Training Series,2022-05-17,Men Cat 3/4/5,DNP,23,,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,35,43,463.99664479772,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,41,45,392.95454545455,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,66,67,468.72516062957,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,19,45,381.83997562328,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,339.23076923077,
