Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate C,4,25,443.75,
Swamp Classic - RR,2017-02-11,Men Collegiate C,5,28,435.72119230769,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,2,19,431.23162008547,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,8,22,474.08646974359,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,3,11,450.46024055924,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,7,22,449.96993071648,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,12,19,499.16112791073,
Brevard College Criterium,2017-03-18,Men Collegiate C,24,28,588.01150363337,
Warren Wilson Criterium,2017-03-19,Men Collegiate C,DNF,18,599.40435204569,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate C,4,5,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,13,17,583.56831051282,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,DNF,19,,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,10,19,489.2,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,5,18,462.56825,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,7,75,409.5,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,8,47,390.19135843677,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,9,27,368.44374512703,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,5,44,344.33474704781,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,16,50,339.76543124803,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,11,72,321.7027568948,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,1,7,,
La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,DNF,8,346.93407638889,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,1,30,318.65853094272,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,19,72,370,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,11,58,360.68965517241,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,12,73,330.56931693518,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,22,57,400,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,15,26,378.01230570924,
South Mountain Bike Classic,2022-03-26,Men Cat 4/5,1,21,313.72787276815,
South Mountain Bike Classic,2022-03-26,Men Collegiate B,2,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  B,7,7,440,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,44,62,381.11111111111,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,33,43,377.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,7,8,420,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,21,28,429.58225024312,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,8,8,437.83195429744,
La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's B,3,4,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,4,33,361.56668996851,
La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   B,3,5,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,28,33,417.42271725535,
Sun Devil Criterium,2024-03-24,Men Collegiate   A,11,11,417.80127605754,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,26,37,391.69902308439,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,22,24,426.24544845788,
Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   A,8,8,406.26135313922,
