Race Name,Race Date,Category Name,Place,Total Racers,Points
Maplewood Crit,2014-08-3,Men Cat 4/5  ,37,41,523.86506666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,56,68,516.17822222222,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,20,31,480.56000556695,
Tilles Park Criterium,2016-04-17,Cat 4/5,35,48,523.5788115942,
The Grove Criterium,2016-07-31,Men Cat 5,29,55,558.64024509804,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,30,40,505.92725,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,36,60,491.19622222222,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,37,62,489.43816666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,37,71,481.63253333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,50,71,515.27393333333,
The Grove Criterium,2017-07-30,Men  Cat 4,39,45,542.75614240326,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,30,51,502.18145522866,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,33,65,482.42,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,34,46,513.69009057971,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,42,50,554.13872,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,44,51,534.45784,
Fools Day Criterium,2018-04-29,Men Cat 4/5,18,22,570.93386255144,
Fools Day Criterium,2018-04-29,Men Cat 4/5,18,22,570.93386255144,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,23,43,498.4573125,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,16,36,501.12964506173,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,15,37,435.41051851852,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,20,37,484.31975925926,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,33,69,421.76223737374,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,44,71,513.6597334966,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,46,77,467.5195,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,48,53,523.83318,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,33,45,527.57335964912,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,39,49,488.40977777778,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,33,40,522.35028070175,
Fools Day Criterium ,2019-04-28,Men Cat 4,21,31,525.30278571429,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,44,58,476.52332183908,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,24,43,464.0163125,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,14,34,467.84366666667,
St. Louis Classic,2019-08-11,Men  Cat 4,14,49,447.35528965278,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,18,42,455.6903968254,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,3,31,398.48445555556,
The Gateway Cup,2019-08-31,Men Cat 3/4,43,59,499.97422988506,
The Gateway Cup,2019-09-1,Men Cat 3/4,46,62,497.5027311828,
The Gateway Cup,2019-09-2,Men Cat 3/4,41,54,478.91576923077,
The Tilles Park Criterium,2020-07-5,Cat 4/5,18,33,456.69366666667,
The Tilles Park Criterium,2020-07-5,Cat 4,16,20,544.62208333333,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,32,43,482.02817460317,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,20,28,481.88164793186,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,33,43,487.60262698413,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,20,72,409.56203703704,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,45,67,426.00857592192,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,28,61,443.11201666667,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,37,60,411.86685040598,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,26,46,409.46941039781,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,20,27,435,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,20,33,411.25,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,21,26,324.23076923077,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 35-39,1,1,,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,28,29,341.78571428571,
St. Louis Classic,2021-08-22,Men Open Cat 3,29,29,341.78571428571,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,9,9,330,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,73,77,496.61516190183,
The Gateway Cup,2021-09-3,Men Cat 3/4,73,77,492.63660031468,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,61,68,469.76115856777,
The Gateway Cup,2021-09-4,Men Cat 3/4,61,68,458.31065770643,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,64,78,477.21735031431,
The Gateway Cup,2021-09-5,Men Cat 3/4,64,78,474.30174176463,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,39,40,418.02366669628,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,39,42,402.83722134445,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,21,22,370.26035790266,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,34,37,453.93049982663,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,58,61,457.32617255187,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,58,61,457.32617255187,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,78,91,445.6925478485,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,80,93,446.03307886389,
Mountain Madness,2023-05-21,Men MASTER 30-39 Cat 2,1,1,,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,74,76,437.63339759208,
The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,15,19,491.1599248933,
