Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Criterium,2006-07-22,Category 4/5,6,10,,
Kings Valley Road Race,2007-04-14,Men Category 4,23,69,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,10,43,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,28,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
CoMotion Criterium,2007-07-21,Category 4/5,DNF,17,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,23,35,,
Cherry Pie,2010-02-13,Men 4,58,67,443.63636363636,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,11,32,383.73184281727,
King's Valley,2010-04-10,Men 4/5,28,58,407.99797055907,
Eugene Roubaix,2010-05-1,Men 4,10,46,342.06928123252,
Bend Don't Brake,2010-05-8,Cat 4/5,6,49,350.66399439883,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,19,48,381.52731096396,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,38,41,459.15932809858,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,40,41,464.23012764988,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,3,52,319.27311176491,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,4,33,335.14626646549,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,3,48,311.79236111111,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,31,45,491.17593939394,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,4,10,,
Co-Motion Criterium,2010-07-31,Masters Men 40+,6,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,37,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,23,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,10,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,33,38,,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,16,25,314.639375,
Icebreaker Criterium,2011-04-16,Men Masters 35+,DNF,18,429.23413283378,
