Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,16,28,470.76923076923,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,21,48,406.66666666667,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,34,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,DNF,50,520.4347826087,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,10,60,402.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,19,64,420.46875,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,13,31,395.26281871028,
Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,11,19,445.17653287048,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,24,34,494.81705853257,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,DNF,39,505.47957618253,
