First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Kirby,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,24,49,486.08278634134,
Samuel,O'brien,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,4,26,338.28968343195,
Samuel,O'brien,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,6,75,398.06004492413,
Samuel,O'brien,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,1,60,342.70866666667,
Melody,Mcleod,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Women Pro 1/2/3,3,4,,
Melody,Mcleod,Jasper Highlands Cycling Classic - TT2,2017-08-19,Women Pro 1/2/3,3,3,,
Melody,Mcleod,Jasper Highlands Cycling Classic - Crit,2017-08-19,Women Pro 1/2/3,4,4,,
Melody,Mcleod,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,20,36,535.19825,
Melody,Mcleod,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,10,34,448.21493869071,
Melody,Mcleod,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,27,55,543.86041358025,
Melody,Mcleod,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,20,44,527.59065909091,
Melody,Mcleod,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,22,31,609.2498,
Melody,Mcleod,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,6,30,452.20344444444,
Melody,Mcleod,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,11,33,489.99675,
Carlos,Torres,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,40,40,440.87145833333,
Melody,Mcleod,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,8,37,450.45947222222,
Melody,Mcleod,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,18,41,520.66620166364,
Carlos,Torres,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,50,56,428.989875,
Melody,Mcleod,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,8,28,467.70066666667,
Carlos,Torres,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,34,34,418.57278431373,
Diana,Correa,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 65-69 Masters,3,4,,
Diana,Correa,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 65-69,3,4,,
Diana,Correa,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 65-69,3,4,,
Nathan,Rogut,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,36,39,433.58977777778,
Nathan,Rogut,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,36,40,439.5764821878,
Nathan,Rogut,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,42,50,438.63836111111,
Nathan,Rogut,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,48,53,419.8953,
Diana,Correa,Race For Humanity - RR,2017-05-6,Women Master 60+,8,1,,
Melody,Mcleod,Race For Humanity - Crit,2017-05-6,Women Cat 3,4,8,458.597,
Sharon,Monahan,Race For Humanity - Crit,2017-05-6,Women Cat 3,8,8,521.193,
Diana,Correa,Race For Humanity - Crit,2017-05-6,Women Cat 3,9,8,536.842,
Sharon,Monahan,Caromont Criterium,2017-04-23,Women Cat 3/4/5,18,20,664.40974074074,
Diana,Correa,USAC Masters Regional Championships,2017-04-22,Women Master 60+,2,2,,
Sharon,Monahan,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,25,33,616.96403125,
Melody,Mcleod,KingRacingGroup Thursday Night Crits,2017-04-6,Women P/1/2/3,2,2,,
Nathan,Rogut,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,28,62,366.22535187667,
Carlos,Torres,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,17,19,463.01877777778,
Carlos,Torres,Pace Bend Road Race,2017-02-26,Men Cat 3,17,57,402.49956567367,
Jody,Alexander,Swamp Classic - RR,2017-02-11,Women Cat 4,18,17,,
Melody,Mcleod,Swamp Classic - RR,2017-02-11,Women Cat 3,8,13,559.26625,
Sharon,Monahan,Swamp Classic - RR,2017-02-11,Women Cat 3,9,13,573.6325,
Diana,Correa,Swamp Classic - RR,2017-02-11,Women Cat 3,12,13,616.73125,
Nathan,Rogut,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,47,53,440.40835,
Melody,Mcleod,Swamp Classic - TT,2017-02-11,Women Cat 3,4,10,499.46513333333,
Sharon,Monahan,Swamp Classic - TT,2017-02-11,Women Cat 3,10,10,590.84473333333,
Nathan,Rogut,Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,13,14,379.69393179563,
Melody,Mcleod,Swamp Classic - Crit,2017-02-11,Women Cat 3,8,12,542.96997222222,
Sharon,Monahan,Swamp Classic - Crit,2017-02-11,Women Cat 3,9,12,556.61994444444,
Diana,Correa,Swamp Classic - Crit,2017-02-11,Women Cat 3,12,12,597.56986111111,
Diana,Correa,Race of the West Road Race,2017-02-4,Women Cat 3,6,7,558.482,
Nathan,Rogut,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,5,17,346.58704441639,
Melody,Mcleod,EJ Rogut Memorial Criterium Series,2017-01-31,Women Open,3,5,,
Diana,Correa,EJ Rogut Memorial Criterium Series,2017-01-31,Women Open,4,5,,
Lilly,Mcleod,EJ Rogut Memorial Criterium Series,2017-01-31,Women Cat 5,2,2,,
Nathan,Rogut,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,7,12,359.7495,
Chastity,Lariche,Florida State Road Race Championships,2016-10-15,Women Cat 4,3,22,512.61346556474,
Diana,Correa,Florida State Road Race Championships,2016-10-15,Women Master 60-9,1,1,,
Carlos,Torres,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,37,73,412.65369053199,
Jody,Alexander,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 4,3,6,573.96316569444,
Jody,Alexander,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,3,10,544.6533604302,
Jody,Alexander,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,3,10,544.6533604302,
Jody,Alexander,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,4,10,563.1022402868,
Jody,Alexander,Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 4,4,7,600,
Nathan,Rogut,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,11,20,374.90606915637,
Jody,Alexander,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 4,5,6,627.879,
Diana,Correa,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,4,5,,
Nathan,Rogut,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,11,21,375.61555555556,
Nathan,Rogut,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,8,22,343.42115151515,
Jody,Alexander,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 4,6,6,,
Lilly,Mcleod,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,2,4,,
Nathan,Rogut,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,10,10,394.93146666667,
Melody,Mcleod,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,6,10,517.595,
Lilly,Mcleod,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,11,15,676.35011833142,
Melody,Mcleod,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,15,27,580.12864528548,
Melody,Mcleod,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,9,27,529.24505555556,
Lilly,Mcleod,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,12,14,700.08269540059,
Sophia,Monahan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 9-10,5,5,,
Melody,Mcleod,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,8,24,511.4229677423,
Diana,Correa,Bill Bone Grand Prix,2016-06-26,Women Cat 3,2,2,,
Diana,Correa,Treasure Coast Cycling Classic,2016-06-25,Women Cat 3,2,2,,
Melody,Mcleod,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,26,57,511.25023214286,
Sharon,Monahan,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,43,57,600.07391666667,
Lilly,Mcleod,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,50,57,636.648375,
Nathan,Rogut,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,119,119,420.82810740741,
David,Sisemore,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,64,75,495.68586666667,
Carlos,Torres,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,101,118,467.88983673469,
Melody,Mcleod,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,12,44,459.43566666667,
Lilly,Mcleod,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,40,44,631.2266969697,
Sophia,Monahan,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 9-12 Open,7,8,662.372225,
Nathan,Rogut,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,83,88,422.56438,
David,Sisemore,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,56,59,506.98704597701,
Carlos,Torres,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,92,107,439.57542962963,
Melody,Mcleod,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,11,44,455.59306349206,
Sharon,Monahan,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,27,44,585.6976984127,
Lilly,Mcleod,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,39,44,683.27617460317,
Carlos,Torres,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,93,105,438.50867021277,
Nathan,Rogut,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,106,112,419.85218604651,
Sharon,Monahan,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,21,31,572.61783333333,
Lilly,Mcleod,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,30,31,655.61193333333,
Nathan,Rogut,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,81,87,441.88464197531,
David,Sisemore,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,33,37,495.35897058824,
Carlos,Torres,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,59,69,423.8614153019,
Melody,Mcleod,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 15-16 Cat 1/2/3/4,2,5,,
Carlos,Torres,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,72,76,430.41520697805,
Carlos,Torres,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,55,62,423.68832098765,
Melody,Mcleod,Ocala Stage Race - TT,2016-06-4,Women Cat 4,3,12,528.02853240207,
Lilly,Mcleod,Ocala Stage Race - TT,2016-06-4,Women Cat 4,11,12,661.14065545809,
Diana,Correa,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,3,5,,
Sharon,Monahan,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,16,17,564.71788459226,
Nathan,Rogut,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,4,10,,
Diana,Correa, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 65-69,2,4,,
Sharon,Monahan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,13,21,509.59341,
Nathan,Rogut, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,36,52,423.0056875,
Diana,Correa,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 65-69,1,5,,
Nathan,Rogut,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,58,60,399.91272839506,
Nathan,Rogut,Florida State Championship TT,2016-04-3,Men 35-39 Masters 1/2/3,4,4,,
Diana,Correa,Florida State Championship TT,2016-04-3,WoMen 60+ Masters,3,3,,
Timothy,Morgan,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,15,20,478.92740885417,
Diana,Correa,Florida State Championship Crit,2016-04-2,WoMen 60+ Masters,1,1,,
Timothy,Morgan,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,13,14,,
Sharon,Monahan,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,7,8,511.3755,
Lilly,Mcleod,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,9,9,720.5,
Nathan,Rogut,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,6,42,281.29815308642,
Lilly,Mcleod,Sunshine GP - Clearwater Classic,2016-03-26,Women Junior 11-12,2,3,,
Timothy,Morgan,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,5,10,407.81250484396,
David,Sisemore,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,10,10,510.28800273694,
Nathan,Rogut,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,4,43,261.39731578947,
Sharon,Monahan,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,9,9,543.339,
Lilly,Mcleod,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,18,18,685.66477777778,
Lilly,Mcleod,Sunshine GP-Pinellas Park,2016-03-20,Women Junior 11-12,3,3,,
Sharon,Monahan,Sunshine GP-Pinellas Park,2016-03-20,Women  3,3,10,473.2281,
Diana,Correa,Sunshine GP-Pinellas Park,2016-03-20,Women  3,10,10,590.33086666667,
Nathan,Rogut,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,19,57,335.32091842579,
Sharon,Monahan,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,6,7,531.982,
Diana,Correa,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,7,7,552.003,
Lilly,Mcleod,Sunshine GP - Tampa Criterium,2016-03-19,Women Junior 11-12,5,3,,
Nathan,Rogut,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,11,13,374.36766666667,
Lilly,Mcleod,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,12,12,620.82555555556,
Carlos,Torres,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,50,53,461.28730769231,
Nathan,Rogut,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,7,8,360.09421711819,
Sharon,Monahan,Swamp Classic - TT,2016-02-14,Women  3,4,4,,
Lilly,Mcleod,Swamp Classic - TT,2016-02-14,Women  4,6,8,614.64225,
Timothy,Morgan,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,5,10,416.84078541667,
Nathan,Rogut,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,19,23,404.64904545455,
Timothy,Morgan,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,7,23,421.34533333333,
Nathan,Rogut,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,19,29,373.19974358974,
Diana,Correa,Swamp Classic - RR,2016-02-13,Women  3,8,10,575.52461305556,
Sharon,Monahan,Swamp Classic - RR,2016-02-13,Women  3,9,10,589.01615074074,
Melody,Mcleod,Swamp Classic - RR,2016-02-13,Women  4,11,12,709.9074,
Timothy,Morgan,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,34,34,578.23421111111,
Nathan,Rogut,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,6,38,282.29751041667,
Diana,Correa,Race of the West - RR,2016-02-6,Women Cat 3,8,8,551.22575,
Nathan,Rogut,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,8,23,315.51672727273,
Sharon,Monahan,Race For Humanity - Crit,2016-01-24,Women Cat 3,3,3,,
Chastity,Lariche,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,12,23,600,
David,Sisemore,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,25,30,525.73930555556,
Chastity,Lariche,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,10,11,588.72999754828,
Mallory,Bryan,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 11-12,1,2,,
Mallory,Bryan,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,10,10,684.00542306587,
Chastity,Lariche,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,2,8,517.63868465232,
Nathan,Rogut,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,4,50,299.05191956495,
Mallory,Bryan,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 11-12,1,2,,
Mallory,Bryan,SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,12,12,655.77550947925,
Mallory,Bryan,SRS #2:  Albany TT,2015-05-16,Women CAT 3/4,6,6,651.21503719096,
Chastity,Lariche,State Time Trial - Florida,2015-05-2,Women Master 30-39,5,5,,
Sharon,Scheppele,State Time Trial - Florida,2015-05-2,Women Master 50-59,6,7,807.10185208177,
Mallory,Bryan,State Time Trial - Florida,2015-05-2,Women 11-12 Junior,3,5,,
Richard,Hendry,Florida State Criterium Championships,2015-04-4,Men Cat 3,31,43,446.01051863091,
Eric,Kirby,Florida State Criterium Championships,2015-04-4,Men Cat 4,16,50,422.92566666667,
Eric,Kirby,Florida State Criterium Championships,2015-04-4,Men Master 30-34,7,12,424.74,
Mallory,Bryan,Florida State Criterium Championships,2015-04-4,Women Cat 4,6,7,683.44654110829,
Mallory,Bryan,Florida State Criterium Championships,2015-04-4,Women Junior 11-12,1,2,,
David,Sisemore,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,32,45,515.35503713051,
Mallory,Bryan,Pinellas Park Circuit Race,2015-03-22,Women Junior 11-12,1,3,,
Nathan,Rogut,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,20,54,328.85070889957,
Richard,Hendry,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,15,15,,
Eric,Kirby,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,6,34,399.80764245491,
Carlos,Torres,Pace Bend Road Race,2015-02-22,Men Cat 4,41,70,478.13320253253,
Carlos,Torres,The Walburg Classic,2015-02-21,Men Cat 4,44,65,515.21486466889,
Nathan,Rogut,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,64,65,359.1203125,
Dave,Severn,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,11,28,423.45983446484,
Eric,Kirby,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,6,13,460.9269647346,
Carlos,Torres,PURE Driveway Series,2014-07-24,Men Cat 4/5,43,73,548.12729166667,
Carlos,Torres,PURE Driveway Series,2014-07-17,Men Cat 4/5,34,65,518.79895,
Carlos,Torres,PURE Driveway Series,2014-07-10,Men Cat 4/5,39,69,529.164,
Carlos,Torres,PURE Driveway Series,2014-07-3,Men Cat 4/5,30,63,535.47074074074,
Carlos,Torres,PURE Driveway Series,2014-06-26,Men Cat 4/5,29,65,540.91793333333,
Carlos,Torres,PURE Driveway Series,2014-06-19,Men Cat 4/5,38,77,530.5519,
Holly,Beard,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,76,80,469.33869411684,
Holly,Beard,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,67,80,440.90439371469,
Holly,Beard,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,78,84,473.28027777778,
Holly,Beard,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,55,91,386.58589293785,
Carlos,Torres,PURE Driveway Series,2014-06-12,Men Cat 4/5,37,73,555.8336,
Holly,Beard,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,64,96,411.06005208333,
Holly,Beard,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,107,107,525.34194841898,
Holly,Beard,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,53,104,374.075,
Carlos,Torres,PURE Driveway Series,2014-06-5,Men Cat 4/5,34,66,549.74596666667,
Carlos,Torres,PURE Driveway Series,2014-05-29,Men Cat 4/5,34,58,524.85741238061,
Carlos,Torres,PURE Driveway Series,2014-05-22,Men Cat 4/5,64,73,556.6715847084,
Dave,Severn,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,4,16,418.79166666667,
Roxanne,Coates,Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 4  ,5,5,,
Eric,Kirby,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,8,13,446.97419444444,
Dave,Severn,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,4,34,353.54191326768,
Roxanne,Coates,Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,4,5,,
Carlos,Torres,PURE Driveway Series,2014-05-15,Men Cat 4/5,39,74,529.7570066566,
Carlos,Torres,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,54,71,506.6216,
Dave,Severn,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,2,8,421.682,
Diana,Nelson,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,5,21,464.13948599633,
Dave,Severn,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,2,5,,
Reginald,Mittelsdorf,Florida State TT Champs,2014-04-5,Men Cat 4 Frs ,3,5,,
Sharon,Scheppele,Florida State TT Champs,2014-04-5,Women  Master 50-59,9,9,822.90092517429,
Dave,Severn,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,33,45,466.2759,
Dave,Severn,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,8,30,409.52916666667,
Eric,Kirby,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,10,30,423.6535,
Reginald,Mittelsdorf,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,22,30,508.3995,
Diana,Nelson,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,2,12,479.42544539973,
Katelyn,Dittmann,Dallas Racing Spring Omnium,2014-03-29,Women CAT 4  ,5,6,614.42545106414,
Eric,Kirby,Race of the West - RR,2014-03-9,Men Cat 4  ,22,25,508.4915,
Dave,Severn,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,6,20,403.06225,
Katelyn,Dittmann,Fair Park Criterium,2014-03-8,Women Cat3/4  ,5,7,598.24257444444,
Dave,Severn,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,8,22,412.48093790757,
Eric,Kirby,Race of the West - Crit,2014-03-8,Men Cat 4  ,9,15,456.65264285714,
Roxanne,Coates,Race of the West - Crit,2014-03-8,Women Cat 4  ,5,7,621.9450920321,
Reginald,Mittelsdorf,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,28,28,547.84626190476,
Eric,Kirby,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,14,18,514.94140277778,
Katelyn,Dittmann,Pace Bend Road Race,2014-02-23,Women Cat 4  ,9,20,642.46882314815,
Dave,Severn,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,3,20,374.74218360065,
Nathan,Rogut,Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,34,34,369.44801960784,
Sharon,Scheppele,Swamp Classic - RR,2014-02-22,Women Cat 4  ,10,12,674.49570947075,
Dave,Severn,Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,4,12,397.34869461472,
Sharon,Scheppele,Swamp Classic - TT,2014-02-22,Women Cat 4  ,5,5,,
Katelyn,Dittmann,The Walburg Classic,2014-02-22,Women Cat 4  ,17,22,644.53704545455,
Katelyn,Dittmann,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,14,16,597.38931256681,
Katelyn,Dittmann,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,15,16,609.96162302028,
Katelyn,Dittmann,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,15,20,598.56085496213,
Katelyn,Dittmann,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,17,19,617.37746296296,
Katelyn,Dittmann,Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,8,10,489.39541595436,
Jason,Blades,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,11,17,512.63155041667,
Reginald,Mittelsdorf,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,17,23,501.50749760898,
Dave,Severn,Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,3,14,397.01585023501,
Jason,Blades,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,24,28,567.58235171751,
Reginald,Mittelsdorf,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,23,27,493.68442307692,
Dave,Severn,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,22,38,465.12269444444,
Katelyn,Dittmann,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,9,9,525.54453609754,
Reginald,Mittelsdorf,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,40,51,547.21517,
Dave,Severn,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,18,42,435.13591678896,
Nathan,Rogut,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,28,38,308.56261073233,
