First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Perez,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,27,40,467.57743707644,
Mitchell,Fyock,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,6,47,362.07321692738,
Jennifer,E barth,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,26,32,564.52520674206,
Andrea,Koenig,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,10,11,517.0108496267,
William,Barnum,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,23,36,396.98899377736,
Craig,Perez,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,34,40,486.32521617409,
Mitchell,Fyock,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,3,47,366.89569633958,
William,Barnum,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,2,36,285.56369444444,
Andrea,Koenig,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,10,11,492.1132,
Jennifer,E barth,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,32,32,609.405625,
Craig,Perez,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,26,40,481.63137160542,
Jennifer,E barth,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,27,33,581.15427083333,
Mitchell,Fyock,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,7,56,363.80830128205,
Joshua,Gottlob,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,44,56,523.26294391026,
William,Barnum,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,28,42,406.85975438596,
Andrea,Koenig,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,11,12,512.055,
Craig,Perez,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,41,43,548.46880622463,
Andrea,Koenig,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,10,13,452.95658333333,
Mitchell,Fyock,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,2,58,333.9536795988,
Joshua,Gottlob,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,51,58,537.0347403009,
William,Barnum,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,25,42,379.81999380741,
Jennifer,E barth,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW45/ MW55+,26,1,,
Jonathan,Ploransky,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,4,8,327.90914131909,
Brian,Zipler,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,7,8,373.85718842545,
Andrea,Koenig,Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,4,4,,
Jonathan,Ploransky,Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,4,8,327.90914131909,
Brian,Zipler,Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,7,8,373.85718842545,
Andrea,Koenig,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,4,4,,
Andrea,Koenig,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,28,28,531.8369166699,
Brian,Zipler,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,4,29,372.16576438062,
Mitchell,Fyock,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,7,29,393.91660281776,
Kevin,Brett stakelin,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,8,29,401.1668822968,
Patrick,Seamars,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,22,29,502.67079500341,
Vicki,Briner,Boulder Orthopedics Criterium,2014-08-16,Women SW 4,4,9,509.15273955278,
Jonathan,Ploransky,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,6,31,352.26878571429,
Brad,Clemmons,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,27,40,464.37881578947,
Brent,Murphy,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,30,40,464.37881578947,
Daniel,Briner,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,38,40,542.37289473684,
Brad,Clemmons,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,5,25,390.09455555556,
Kirk,Hufford,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,13,25,455.53,
Robert,Tarrall,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,24,25,545.50373611111,
Craig,Perez,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,25,25,553.68316666667,
Kristin,Tippey,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,14,24,496.06903771033,
Emily,Hirschman,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,21,24,563.71980493786,
Justin,Barber,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,1,57,278.1285,
William,Barnum,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,3,57,285.66320833333,
Jonathan,Ploransky,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,18,57,342.17352083333,
John,Guala,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,23,57,396.80015625,
Troy,Reynolds,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,39,57,396.80015625,
Mitchell,Fyock,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,13,53,405.52849638824,
Kevin,Brett stakelin,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,28,53,450.90401964751,
Brad,Clemmons,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,31,53,450.90401964751,
Gordon,Smith,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,33,53,468.11542502172,
Brian,Zipler,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,34,53,471.24477145339,
Michael,Smith,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,36,53,475.9387911009,
Brent,Murphy,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,37,53,502.53823577012,
Josh,King,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,45,53,502.53823577012,
Robert,Tarrall,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,46,53,502.53823577012,
Kirk,Hufford,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,48,53,502.53823577012,
Craig,Perez,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,51,53,502.53823577012,
Jennifer,E barth,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,13,15,558.59848481245,
John,Guala,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,21,39,351.4634621841,
Jennifer,E barth,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,8,15,518.46873033424,
Vicki,Briner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,10,15,540.03635108237,
Justin,Barber,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,6,59,295.63263888889,
Jonathan,Ploransky,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,7,59,299.2825,
William,Barnum,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,17,59,335.78111111111,
Troy,Reynolds,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,27,59,386.87916666667,
John,Guala,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,31,59,386.87916666667,
Danial,Ebner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,49,59,456.22652777778,
Scott,Beck,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,5,51,372.17665321974,
Brian,Zipler,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,9,51,386.19163977281,
Joshua,Gottlob,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,11,51,393.19913304934,
Kevin,Brett stakelin,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,34,51,472.03343241037,
Josh,King,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,42,51,503.56715215477,
Mitchell,Fyock,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,43,51,503.56715215477,
Daniel,Briner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,14,19,550.36121224844,
John,Guala,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,27,59,327.66527272727,
Darryl,Shockley,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,38,59,362.05570454545,
Nick,Cressey,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,65,74,352.69939142036,
Kristin,Tippey,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,9,21,452.45355119885,
Peg,Hallberg,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,12,12,518.48857899838,
Brad,Clemmons,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,11,34,427.4478873184,
Michael,Smith,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,13,34,439.37226536814,
Robert,Tarrall,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,21,34,487.0697775671,
Kirk,Hufford,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,25,34,487.0697775671,
Craig,Perez,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,33,34,558.61604586553,
Brad,Clemmons,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,28,50,446.62311935913,
Emily,Hirschman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,8,9,524.97149798495,
Mitchell,Fyock,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,1,17,357.41583750504,
Joshua,Gottlob,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,13,17,479.69293942668,
Josh,King,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,17,17,520.45197340056,
David,Rozier,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,23,24,468.58820251597,
John,Guala,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,4,26,286.82645863705,
Jonathan,Ploransky,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,5,24,336.43130177645,
John,Guala,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,9,24,353.09796844311,
Andrea,Koenig,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,8,9,489.06972195034,
J,Keith collins,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,18,37,396.50751238934,
Brian,Zipler,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,14,36,355.3254486723,
Josh,King,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,26,36,413.32910265541,
Jonathan,Ploransky,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,5,18,307.08392825006,
John,Guala,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,6,18,316.64985129923,
William,Barnum,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,9,18,345.34762044673,
Andrea,Koenig,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,7,11,487.07857621056,
Emily,Hirschman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,5,6,,
Mitchell,Fyock,Salida Classic Road Race,2014-07-20,Men SM 4,2,16,367.9438125,
Jonathan,Ploransky,Salida Classic Road Race,2014-07-20,Men SM 3,6,36,323.93986458333,
William,Barnum,Salida Classic Road Race,2014-07-20,Men SM 3,8,36,333.92534375,
Justin,Barber,Salida Classic Road Race,2014-07-20,Men SM 3,15,36,368.87452083333,
Jake,Keener,Salida Classic Road Race,2014-07-20,Men SM 3,32,36,453.75109375,
John,Guala,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,3,25,287.59986111111,
Andrea,Koenig,Salida Classic Road Race,2014-07-20,Women MW  35+,5,5,,
Jennifer,E barth,Salida Classic Road Race,2014-07-20,Women SW 4,4,19,467.14177083333,
Peg,Hallberg,Salida Classic Road Race,2014-07-20,Women SW 4,17,19,593.75716666667,
Craig,Perez,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,42,46,536.1378904798,
Nick,Cressey,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,7,90,246.56428848401,
Jonathan,Ploransky,Colorado Time Trial Championships ,2014-06-28,Men Retro   ,1,7,362.841,
Daniel,Briner,Colorado Time Trial Championships ,2014-06-28,Men SM 5 40+  ,4,4,,
J,Keith collins,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,5,19,354.14018518519,
Vicki,Briner,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,12,19,537.39642606381,
Peg,Hallberg,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,14,19,567.55432925379,
Brian,Zipler,Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,5,16,360.81285500141,
John,Guala,Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,2,16,287.4978125,
David,Rozier,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,30,37,490.95517895672,
Andrea,Koenig,Colorado Time Trial Championships ,2014-06-28,Women MW  35+  ,2,2,,
Troy,Reynolds,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,16,18,396.69669891622,
Nick,Cressey,Exeter Classic,2014-06-24,Men Pro/1/2/3,30,79,293.40759371184,
John,Guala,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,7,24,319.46643984598,
Darryl,Shockley,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,18,24,370.90967292261,
Troy,Reynolds,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,21,24,391.48696615327,
Justin,Barber,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,14,45,282.16255833333,
John,Guala,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,34,45,339.82996666667,
Jonathan,Ploransky,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,38,45,407.98235833333,
Brad,Clemmons,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,10,16,414.0720625,
Brian,Zipler,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,2,36,356.81163639565,
Kevin,Brett stakelin,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,28,36,510.73951601598,
Robert,Tarrall,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,29,36,516.6598190783,
Andrea,Koenig,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,19,25,482.9755944846,
Peg,Hallberg,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,25,25,532.36020996579,
Andrea,Koenig,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,14,18,448.82157142857,
Craig,Perez,Deer Trail Road Race,2014-06-21,Men SM 5  ,8,18,466.37584549297,
John,Guala,Deer Trail Road Race,2014-06-21,Men SM 3  ,2,71,303.44673684211,
Jonathan,Ploransky,Deer Trail Road Race,2014-06-21,Men SM 3  ,36,71,411.42178947368,
Jake,Keener,Deer Trail Road Race,2014-06-21,Men SM 3  ,39,71,420.949,
Troy,Reynolds,Deer Trail Road Race,2014-06-21,Men SM 3  ,59,71,424.12473684211,
J,Keith collins,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,1,56,326.247,
Brent,Murphy,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,29,56,437.28566666667,
Joshua,Gottlob,Deer Trail Road Race,2014-06-21,Men SM 4  ,14,57,412.70499538174,
Brian,Zipler,Deer Trail Road Race,2014-06-21,Men SM 4  ,27,57,468.5237603911,
Joshua,Gottlob,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,5,20,374.28478804624,
Josh,King,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,19,20,466.03254973612,
Jonathan,Ploransky,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,7,13,360.81187143398,
Gordon,Smith,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,19,44,408.9409526509,
Brad,Clemmons,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,25,44,440.37112705184,
Andrea,Koenig,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,5,8,486.0225,
John,Guala,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,7,24,301.36078439995,
Craig,Perez,Sonic Boom Race,2014-06-8,Men MM 5 40+  ,3,11,450.09016738918,
Daniel,Briner,Sonic Boom Race,2014-06-8,Men MM 5 40+  ,10,11,593.33859853441,
Brent,Murphy,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,32,44,517.64177786129,
John,Guala,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,16,35,311.89436174833,
Vicki,Briner,Sonic Boom Race,2014-06-8,Women SW 4  ,8,10,552.19264435386,
Peg,Hallberg,Sonic Boom Race,2014-06-8,Women SW 4  ,9,10,577.30324968052,
Gordon,Smith,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,5,37,365.75776879777,
Michael,Smith,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,20,37,469.62043538913,
Justin,Barber,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,20,27,410.9928030303,
John,Guala,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,26,51,336.66551772069,
Michael,Smith,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,57,62,508.94440860215,
Kirk,Hufford,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,60,62,517.10553763441,
Robert,Tarrall,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,61,62,519.82591397849,
Emily,Hirschman,Coal Miners Classic,2014-06-1,Women SW 3  ,9,9,515.71427222117,
Brian,Zipler,Coal Miners Classic,2014-06-1,Men SM 4  ,9,32,400.07416824025,
Mitchell,Fyock,Coal Miners Classic,2014-06-1,Men SM 4  ,10,32,406.28740740391,
Kevin,Brett stakelin,Coal Miners Classic,2014-06-1,Men SM 4  ,27,32,511.91247318604,
Josh,King,Coal Miners Classic,2014-06-1,Men SM 4  ,30,32,530.552190677,
Vicki,Briner,Coal Miners Classic,2014-06-1,Women SW 4  ,8,17,488.25301870412,
Peg,Hallberg,Coal Miners Classic,2014-06-1,Women SW 4  ,16,17,582.22886907115,
Daniel,Briner,Coal Miners Classic,2014-06-1,Men SM 5> 40  ,10,10,563.46143168745,
William,Barnum,Coal Miners Classic,2014-06-1,Men SM 3  ,1,57,302.23719979324,
Justin,Barber,Coal Miners Classic,2014-06-1,Men SM 3  ,2,57,304.78134484499,
John,Guala,Coal Miners Classic,2014-06-1,Men SM 3  ,29,57,377.28947881983,
Jonathan,Ploransky,Coal Miners Classic,2014-06-1,Men SM 3  ,41,57,404.00300186319,
Troy,Reynolds,Coal Miners Classic,2014-06-1,Men SM 3  ,48,57,420.53994469955,
Troy,Reynolds,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,27,35,433.41441493808,
J,Keith collins,The Koppenberg,2014-05-4,Men SM 4  ,9,60,358.11244487303,
Joshua,Gottlob,The Koppenberg,2014-05-4,Men SM 4  ,15,60,385.26490352781,
Andrea,Koenig,The Koppenberg,2014-05-4,Women MW  35+  ,3,3,,
Justin,Barber,The Koppenberg,2014-05-4,Men SM 3  ,12,51,337.71059649123,
Jake,Keener,The Koppenberg,2014-05-4,Men SM 3  ,34,51,428.54145614035,
Josh,King,The Koppenberg,2014-05-4,Men SM 5 u40  ,21,24,565.89061111111,
Brent,Murphy,The Koppenberg,2014-05-4,Men SM 5>40  ,3,28,422.22274039934,
Robert,Tarrall,The Koppenberg,2014-05-4,Men SM 5>40  ,19,28,535.35329981848,
Kristin,Tippey,The Koppenberg,2014-05-4,Women SW 3  ,9,11,559.76082062649,
John,Guala,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,25,67,349.18054545455,
William,Barnum,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,34,67,363.72,
Robert,Gutzwiller,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,62,67,408.95385858586,
Jonathan,Ploransky,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,5,44,362.07855263158,
J,Keith collins,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,7,13,390.14127447771,
Andrea,Koenig,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,5,5,,
William,Barnum,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,5,67,291.43652383294,
John,Guala,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,17,67,321.34759533178,
Robert,Gutzwiller,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,49,67,404.84933659936,
Jonathan,Ploransky,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,3,44,331.71874398414,
John,Guala,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,25,68,322.39553921569,
William,Barnum,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,26,68,324.86498529412,
Robert,Gutzwiller,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,47,68,376.72335294118,
Jonathan,Ploransky,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,13,44,364.69696552086,
John,Guala,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,15,68,296.70421568627,
William,Barnum,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,19,68,310.17237254902,
Robert,Gutzwiller,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,60,68,448.22098039216,
Jonathan,Ploransky,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,1,48,347.72083333333,
William,Barnum,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,16,68,309.53604901961,
John,Guala,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,50,68,406.98393627451,
Robert,Gutzwiller,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,55,68,421.52839705882,
Nick,Cressey,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,29,33,307.71046875,
Brad,Clemmons,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,39,75,443.62495714286,
Kirk,Hufford,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,67,75,511.79957142857,
Brian,Zipler,Weld County Road Race,2014-04-19,Men SM 4  ,21,79,408.79582856295,
Mitchell,Fyock,Weld County Road Race,2014-04-19,Men SM 4  ,22,79,408.79582856295,
Gordon,Smith,Weld County Road Race,2014-04-19,Men SM 4  ,23,79,408.79582856295,
J,Keith collins,Weld County Road Race,2014-04-19,Men SM 4  ,36,79,439.1373192554,
Jonathan,Ploransky,Weld County Road Race,2014-04-19,Men SM 4  ,37,79,439.1373192554,
Michael,Smith,Weld County Road Race,2014-04-19,Men SM 4  ,71,79,519.23885468346,
Andrea,Koenig,Weld County Road Race,2014-04-19,Women MW  35+  ,7,8,,
Brent,Murphy,Weld County Road Race,2014-04-19,Men 5>40  ,13,30,479.63421123388,
Craig,Perez,Weld County Road Race,2014-04-19,Men 5>40  ,19,30,531.29513034072,
Joshua,Gottlob,Weld County Road Race,2014-04-19,Men 5 u40  ,12,40,459.24280706201,
Troy,Reynolds,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,24,56,350.31183857437,
Danial,Ebner,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,42,56,408.45919287186,
Darryl,Shockley,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,53,56,408.45919287186,
William,Barnum,Weld County Road Race,2014-04-19,Men SM 3  ,2,37,291.11342222222,
John,Guala,Weld County Road Race,2014-04-19,Men SM 3  ,11,37,342.36622222222,
Justin,Barber,Weld County Road Race,2014-04-19,Men SM 3  ,33,37,461.95608888889,
Joshua,Gottlob,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,6,22,393.96441666667,
William,Barnum,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,1,30,374.8415,
Justin,Barber,Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,3,9,334.79041296296,
John,Guala,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,28,46,309.90991304348,
Brad,Clemmons,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,11,56,370.14519139577,
Kirk,Hufford,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,50,56,477.98971204015,
Scott,Beck,Louisville Criterium,2014-04-5,Men SM 4  ,1,31,360.47084001229,
Jonathan,Ploransky,Louisville Criterium,2014-04-5,Men SM 4  ,3,31,371.05206134398,
Mitchell,Fyock,Louisville Criterium,2014-04-5,Men SM 4  ,11,31,413.37694667076,
Brian,Zipler,Louisville Criterium,2014-04-5,Men SM 4  ,22,31,471.57366399508,
Vicki,Briner,Louisville Criterium,2014-04-5,Women SW 4  ,18,33,503.63168409096,
Peg,Hallberg,Louisville Criterium,2014-04-5,Women SW 4  ,27,33,536.31684090965,
Andrea,Koenig,Louisville Criterium,2014-04-5,Women SW Pro-12  ,12,15,469.37283448609,
Liz,Gerrity,Louisville Criterium,2014-04-5,Women SW Pro-12  ,15,15,513.7930620732,
Craig,Perez,Louisville Criterium,2014-04-5,Men 5 >40  ,10,21,491.6695739907,
Robert,Tarrall,Louisville Criterium,2014-04-5,Men 5 >40  ,13,21,516.66085201859,
Daniel,Briner,Louisville Criterium,2014-04-5,Men 5 >40  ,20,21,574.97383408367,
Joshua,Gottlob,Louisville Criterium,2014-04-5,Men 5 u40  ,7,23,460.70804195804,
John,Guala,Louisville Criterium,2014-04-5,Men SM 3  ,17,47,327.47982608696,
Robert,Gutzwiller,Louisville Criterium,2014-04-5,Men SM 3  ,38,47,397.53034782609,
Jonathan,Ploransky,CSU Criterium ,2014-03-29,Men SM 4-5  ,6,54,360.85228917044,
Mitchell,Fyock,CSU Criterium ,2014-03-29,Men SM 4-5  ,13,54,392.46749842344,
