First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ting,Ying huang,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,29,65,337.19116284751,
Ting,Ying huang,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,26,76,335.79843333333,
Ting,Ying huang,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,11,94,301.15010179434,
Hsiao,Chia tseng,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,50,94,366.3690942029,
Ting,Ying huang,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,6,94,300.599420194,
Hsiao,Chia tseng,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,46,94,350.00289814815,
Ting,Ying huang,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,48,104,353.11892727366,
Hsiao,Chia tseng,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,83,104,412.13765344976,
Yi,Ju lin,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,95,104,432.37264528156,
Chia,Yun li,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,96,104,434.05889460088,
Xuan,Zhou,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,104,104,447.54888915542,
