Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,4,36,415.47757710746,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,8,36,445.94065625,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,5,36,419.89995740741,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,5,24,435.82577777778,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,2,37,359.53687368248,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,7,43,431.95498130683,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,12,53,432.35815807755,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),1,44,425,
Tour of the Dragons - Crit,2012-05-5,Men 5 (35+)                                       ,1,3,,
Tour of the Dragons - TT,2012-05-5,Men 5 35+                                         ,1,3,,
Tour of the Dragons - RR,2012-05-6,Men 5 35+,1,3,,
Tour of the Dragons - GC,2012-05-6,Men 5 (35+),1,3,,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,5,56,386.41113985505,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,6,56,397.14623701964,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,6,56,397.54463050757,
New York State Time Trial Championships,2012-07-22,Men 4/5,9,10,469.99887940903,
NYS TT Championships,2012-07-22,Men Cat 4/5   ,9,10,469.99887940903,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,9,67,413.25776337594,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,41,77,427.98711043771,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,11,29,326.42147619048,
