Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Men 13-14,1,11300,Walker,Prettyman,Beaverton Bicycle Club                     41,,,,,
Jr. Men 13-14,2,11301,Emerson,Webb,Beaverton Bicycle Club                     42,,324984,,,
Jr. Men 13-14,3,11875,Erik,Hahn,Team Rose City                             44,,,,,
Jr. Men 13-14,4,11560,Killian,Bailey,Capitol Velo p/b Lifesource                45,,355614,,,
Jr. Men 13-14,5,11876,Erin,Carpenter,48,,,,,
Jr. Men 13-14,6,11877,Jacob,Paine,Tri Pacific                                49,,,,,
Jr. Men 13-14,7,11859,Georgann,Shinn,,,,,,
Jr. Men 15-16,1,11638,Colby,Wait-molyneux,Specialized River City Bicycles            32,,293479,,,
Jr. Men 15-16,2,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team           36,,317632,,,
Jr. Men 15-16,3,11297,Lance,Pugh,Beaverton Bicycle Club                     38,,,,,
Jr. Men 15-16,4,11559,Tyler,Boadway,Beaverton Bicycle Club                     39,,,,,
Jr. Men 15-16,5,11295,Trevor,Schauer,Specialized River City Bicycles            39,,,,,
Jr. Men 15-16,6,11298,Phillip,Kearns,Fred Meyer/Lakeside Cycling Team           41,,416480,,,
Jr. Men 15-16,7,11293,Ian,Jackson,Beaverton Bicycle Club                     43,,412182,,,
Jr. Men 15-16,8,11712,Austin,Alling,Fred Meyer/Lakeside Cycling Team           46,,,,,
Jr. Men 17-18,1,11258,Joe,Prettyman,Beaverton Bicycle Club                     34,,284314,,,
Jr. Men 17-18,2,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team           35,,,,,
Jr. Men 17-18,3,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team           36,,245716,,,
Jr. Men 17-18,4,10761,Kolben,Preble,36,,284714,,,
Jr. Men 17-18,5,11786,Eli,Lundgren,46,,,,,
Jr. Women 13-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club                     45,,297261,,,
Jr. Women 13-14,2,11690,Mikaela,Saltzberg,Tireless Velo                              54,,,,,
Jr. Women 17-18,1,11717,Liz,Cartwright,Beaverton Bicycle Club                     41,,298143,,,
Masters Men 30-39,1,11790,Aaron,Harrison,Beaverton Bicycle Club                     32,,226342,,,
Masters Men 30-39,2,11458,Seth,Patla,River City Bicycles                        32,,293183,,,
Masters Men 30-39,3,11791,Joseph,Holcomb,Specialized River City Bicycles            33,,,,,
Masters Men 30-39,4,11413,Kyle,Bush,Beaverton Bicycle Club                     34,,283032,,,
Masters Men 30-39,5,11792,Mark,Leece,35,,,,,
Masters Men 30-39,6,11793,Don,Ollila,Portland Triathlon Club                    35,,,,,
Masters Men 30-39,7,10615,Stephen,Mcdade,Beaverton Bicycle Club                     35,,404,,,
Masters Men 30-39,8,11794,Michael,Dornbusch,35,,,,,
Masters Men 30-39,9,11795,Saul,Lopez,Half Fast Velo                             36,,41156,,,
Masters Men 30-39,10,11796,Jeremy,Hyatt,Allstar Tri                                36,,,,,
Masters Men 30-39,11,11248,Mitch,Denham,NoMad Sports Club                          36,,43337,,,
Masters Men 30-39,12,11797,Cameron,Vander stoep,Half Fast Velo                             36,,,,,
Masters Men 30-39,13,11596,James,Bender,Beaverton Bicycle Club                     36,,122052,,,
Masters Men 30-39,14,11798,Grant,Harrington,Viking sport                               36,,331628,,,
Masters Men 30-39,15,11799,Erik,Voldengen,Beaverton Bicycle Club                     36,,101908,,,
Masters Men 30-39,16,11800,David,Bachman,Bicycle Services Direct                    37,,263508,,,
Masters Men 30-39,17,11801,Paul,Sullivan,Vista Ridge Velo                           38,,34614,,,
Masters Men 30-39,18,11802,Jonathan,Bero,Portland Triathlon Club                    38,,,,,
Masters Men 30-39,19,11803,Damon,Schaefer,Absolute six-pack.com                      39,,,,,
Masters Men 30-39,20,11804,Mike,Harter,39,,,,,
Masters Men 30-39,21,11805,Jason,Saunders,40,,,,,
Masters Men 30-39,22,11806,Csaba,Kormendy,Word-RCB                                   41,,,,,
Masters Men 30-39,23,11807,Don,Byrum,42,,,,,
Masters Men 30-39,24,11808,Ehrlich,Varsovia,50,,,,,
Masters Men 30-39,25,11809,Aaron,Tersteeg,51,,,,,
Masters Men 30-39,26,11261,Wade,Goff,Half Fast Velo,,,,,
Masters Men 40-49,1,11437,John,Browning,                    ,Echelon Gr,503,350,297.5,
Masters Men 40-49,2,11651,Rob,Annen,                    ,United Fin,610,350,299.140625,
Masters Men 40-49,3,11334,Ron,Babcock,                    ,Portland V,539,350,300.78125,
Masters Men 40-49,4,11266,David,Hopper,                    ,NoMad Spor,376396,350,302.421875,
Masters Men 40-49,5,11497,Nathan,Hobson,                    ,ZteaM     ,525,350,304.0625,
Masters Men 40-49,6,11505,Doug,Palmer,                    ,Half Fast ,46593,350,305.703125,
Masters Men 40-49,7,11457,Michael,Dunn,                    ,Eschelon/Z,326824,350,307.34375,
Masters Men 40-49,8,11338,Allen,Kraft,                    ,North Rive,,350,308.984375,
Masters Men 40-49,9,10686,Mark,Magilner,                    ,Half Fast ,,350,310.625,
Masters Men 40-49,10,11652,Mike,Mauch,                    ,United Fin,,350,312.265625,
Masters Men 40-49,11,11503,Todd,Rosier, 1903-12-30 00:00:30,Portland V,30603,350,313.90625,
Masters Men 40-49,12,11653,Craig,Ruby,                    ,Waterfront,,350,315.546875,
Masters Men 40-49,13,11260,Jeff,Standish,                    ,Therapeuti,283779,350,317.1875,
Masters Men 40-49,14,11654,Craig,Broberg,                    ,HP Chriro ,,350,318.828125,
Masters Men 40-49,15,11655,Thomas,Morgan,                    ,34:,56489,350,320.46875,
Masters Men 40-49,16,10774,Nick,Blacklock,                    ,Team Biket,,350,322.109375,
Masters Men 40-49,17,11509,Tom,Strodtbeck,                    ,bicycleatt,,350,323.75,
Masters Men 40-49,18,11656,Michael,Choate,                    ,Echelon/zt,,350,325.390625,
Masters Men 40-49,19,11336,Robert,Vigeant,                    ,Team Orego,316948,350,327.03125,
Masters Men 40-49,20,11657,Robert,Bigwood,                    ,Portland V,,350,328.671875,
Masters Men 40-49,21,11658,Bob,Rakoz,                    ,35:,,350,330.3125,
Masters Men 40-49,22,11659,Mark,Wilson,                    ,35:,130940,350,331.953125,
Masters Men 40-49,23,11340,Tim,Schauer,                    ,Specialize,,350,333.59375,
Masters Men 40-49,24,10711,Kevin,Short,                    ,Unattached,,350,335.234375,
Masters Men 40-49,25,11270,Ronald,Brigham,                    ,North Rive,,350,336.875,
Masters Men 40-49,26,422,Paul,Anderson,                    ,Half Fast ,46261,438.22325972271,338.515625,
Masters Men 40-49,27,11660,Mark,Boguslawski,                    ,35:,,350,340.15625,
Masters Men 40-49,28,11661,Bob,Croucher,                    ,Tireless V,,350,341.796875,
Masters Men 40-49,29,11662,Michael,Benno,                    ,Veloce Rac,3347,350,343.4375,
Masters Men 40-49,30,11663,Philip,Cardwell,                    ,36:,,350,345.078125,
Masters Men 40-49,31,11664,Chris,Alling,                    ,Fred Meyer,100319,350,346.71875,
Masters Men 40-49,32,11665,Harald,Graham,                    ,Specialize,,350,348.359375,
Masters Men 40-49,33,11666,Hugh,Jazz,                    ,Unattached,,350,350,
Masters Men 40-49,34,11667,Glenn,Johnson,                    ,36:,,350,351.640625,
Masters Men 40-49,35,11668,Kyle,Remington,                    ,Sunset Cyc,,350,353.28125,
Masters Men 40-49,36,11482,Jamie,Fitzgerald,                    ,Hammer Vel,47878,350,354.921875,
Masters Men 40-49,37,11669,Michael,Horwitz,                    ,37:,,350,356.5625,
Masters Men 40-49,38,11670,Greg,Kempthorn,                    ,Team Butte,,350,358.203125,
Masters Men 40-49,39,11330,David,Saltzberg,                    ,Half Fast ,323660,350,359.84375,
Masters Men 40-49,40,11671,Roland,Carfagno,                    ,Allstar Tr,,350,361.484375,
Masters Men 40-49,41,11672,Chuck,Woosley,                    ,United Fin,,350,363.125,
Masters Men 40-49,42,11673,Eric,La morie,                    ,38:,255049,350,364.765625,
Masters Men 40-49,43,11317,Tony,Dirks,                    ,Mountain V,,350,366.40625,
Masters Men 40-49,44,11674,Dan,Lautenbach,                    ,Sunset Cyc,,350,368.046875,
Masters Men 40-49,45,11675,Mike,Gilbert,                    ,Tireless V,,350,369.6875,
Masters Men 40-49,46,11676,Mark,Castle,                    ,Portland V,,350,371.328125,
Masters Men 40-49,47,10824,Richard,Rosko,                    ,Hammer Vel,,350,372.96875,
Masters Men 40-49,48,11677,Scott,Sloat,                    ,Team Elkho,,350,374.609375,
Masters Men 40-49,49,11678,Tim,White,                    ,Bike Galle,201948,350,376.25,
Masters Men 40-49,50,11679,Jason,Pfeifer,                    ,bicycleatt,,350,377.890625,
Masters Men 40-49,51,11680,Aaron,Zarosinski,                    ,Half Fast ,,350,379.53125,
Masters Men 40-49,52,11681,Will,Sullivan,                    ,Vista Ridg,562854,350,381.171875,
Masters Men 40-49,53,11568,Kurt,Freeman,                    ,na        ,,350,382.8125,
Masters Men 40-49,54,11682,James,Smith,                    ,40:,368668,350,384.453125,
Masters Men 40-49,55,11683,Darren,Smith,                    ,Rubicon-OR,409,350,386.09375,
Masters Men 40-49,56,11419,James,Webb,                    ,Beaverton ,345934,350,387.734375,
Masters Men 40-49,57,11424,Lorne,Cross,                    ,Team Poseu,173715,350,389.375,
Masters Men 40-49,58,11684,Ernie,Conway,                    ,Team Elkho,,350,391.015625,
Masters Men 40-49,59,2445,Mike,Bennett,                    ,Bike Centr,,350,392.65625,
Masters Men 40-49,60,11685,Fritz,Pieper,                    ,Speedshot ,,350,394.296875,
Masters Men 40-49,61,11686,Mike,Rudolph,                    ,44:,,350,395.9375,
Masters Men 40-49,62,11687,James,Wentzien,                    ,47:,,350,397.578125,
Masters Men 40-49,63,11398,Kevin,Billingsley,                    ,ZteaM     ,,350,399.21875,
Masters Men 40-49,64,11688,Eric,Szczukowski,                    ,Unattached,,350,400.859375,
Masters Men 40-49,65,11689,David,Strader,                    ,Team Orego,,350,402.5,
Masters Men 50-59,1,11322,David,Zimbelman,Salmon Cyclery                                   3,,183037,450,382.5,
Masters Men 50-59,2,11609,John,Obrien,ZteaM                                            3,,526,450,385,
Masters Men 50-59,3,11749,Steven,Holland,United Finance                                   3,,72446,450,387.5,
Masters Men 50-59,4,11348,Kerry,Farrell,Wheelsport                                       3,,50091,450,390,
Masters Men 50-59,5,11584,J.michael,Manning,CycleOne A.I.M. Racing                           3,,368,450,392.5,
Masters Men 50-59,6,11750,Jeff,Tedder,Hammer Velo                                      3,,,450,395,
Masters Men 50-59,7,11362,Tom,Webb,Team Rose City                                   3,,,450,397.5,
Masters Men 50-59,8,11366,Jeff,Buck,Team Rose City                                   3,,,450,400,
Masters Men 50-59,9,11372,Evan,Cumpston,Team Rose City                                   3,,,450,402.5,
Masters Men 50-59,10,11375,Gregory,Hartman,Portland Velo                                    3,,,450,405,
Masters Men 50-59,11,11590,Peter,Gierga,35,,,450,407.5,
Masters Men 50-59,12,11751,Gary,Watts,North River Racing                               3,,,450,410,
Masters Men 50-59,13,11752,Joe,Rothery,Pacific Power Blue Sky                           3,,,450,412.5,
Masters Men 50-59,14,10716,George,Schreck,United Finance                                   3,,101632,450,415,
Masters Men 50-59,15,11753,Larry,Baker,Old Town Bicycle Racing                          3,,258014,450,417.5,
Masters Men 50-59,16,11754,Mike,Fajer,35,,,450,420,
Masters Men 50-59,17,11589,Rick,Kercheski,Capital Velo p/b Life Source                     3,,,450,422.5,
Masters Men 50-59,18,11357,Tim,Ellerbruch,Portland Velo                                    3,,,450,425,
Masters Men 50-59,19,11755,Mark,Zielinski,Pacific Power Blue Sky                           3,,,450,427.5,
Masters Men 50-59,20,11756,Robert,Burney,Unattached                                       3,,,450,430,
Masters Men 50-59,21,11576,Jim,Hinkley,Southtown Velo                                   3,,616,450,432.5,
Masters Men 50-59,22,11757,Dan,Gilden,Allstar                                          3,,,450,435,
Masters Men 50-59,23,11591,Mike,Adams,United Finance-RCB                               3,,712,450,437.5,
Masters Men 50-59,24,11758,Dan,Davis,WebCyclery.com                                   3,,170682,450,440,
Masters Men 50-59,25,2326,Mark,Underwood,Old Town Bicycle                                 3,,279307,450,442.5,
Masters Men 50-59,26,11359,Dave,Burnard,Olsons Bicycles                                  3,,,450,445,
Masters Men 50-59,27,11585,Rod,Underhill,Bridgetown Velo                                  3,,,450,447.5,
Masters Men 50-59,28,10815,Eric,Ahlvin,Pacific Power Blue Sky                           3,,,450,450,
Masters Men 50-59,29,10700,Steve,Long,North River Racing                               3,,,450,452.5,
Masters Men 50-59,30,11759,Tim,Winestorfer,Ironheads Multisport Racing                      3,,,450,455,
Masters Men 50-59,31,11760,Ken,Rodgers,Ken Rodgers                                      3,,330646,450,457.5,
Masters Men 50-59,32,11761,John,Munson,38,,,450,460,
Masters Men 50-59,33,3919,Michael,Mclaughlin,Cycle One                                        3,,0023690,450,462.5,
Masters Men 50-59,34,11762,Mark,Newsome,Pacific Power Blue Sky                           3,,,450,465,
Masters Men 50-59,35,11763,Ron,Petti,Allstar Triathlon                                3,,,450,467.5,
Masters Men 50-59,36,11764,James,Bell,Hutch's-Eugene                                   3,,,450,470,
Masters Men 50-59,37,11350,Craig,Beavers,Capitol Velo p/b Lifesource                      3,,,450,472.5,
Masters Men 50-59,38,11586,Jay,Rathe,Beaverton Bicycle Club                           3,,,450,475,
Masters Men 50-59,39,11765,David,Stabler,Allstar                                          3,,,450,477.5,
Masters Men 50-59,40,11766,Gary,Meinhardt,Bike Central                                     3,,,450,480,
Masters Men 50-59,41,11767,Michael,Daggett,Sunset Cycles                                    4,,,450,482.5,
Masters Men 50-59,42,11768,John,Connors,Portland Velo                                    4,,,450,485,
Masters Men 50-59,43,11546,Steve,Robison,Portland Velo                                    4,,,450,487.5,
Masters Men 50-59,44,11594,Joe,Cipale,North River Racing                               4,,,450,490,
Masters Men 50-59,45,11769,Mike,Olson,Olson's Bicycles                                 4,,,450,492.5,
Masters Men 50-59,46,11770,Thomas,Anderson,Allstar                                          4,,290824,450,495,
Masters Men 50-59,47,11771,Jay,Rideout,Challenge Disc Golf                              4,,187331,450,497.5,
Masters Men 50-59,48,11772,Steven,Marx,Tri Pacific                                      4,,,450,500,
Masters Men 50-59,49,11773,Patrick,Hartigan,United Finance/RCB/DiscoverChiropractic          4,,,450,502.5,
Masters Men 50-59,50,11774,Bill,Croswell,Pacific Power Blue Sky                           4,,299349,450,505,
Masters Men 50-59,51,11775,Bill,Alsup,BRIHOP                                           4,,,450,507.5,
Masters Men 50-59,52,11776,Mark,Janeba,01:06,,,450,510,
Masters Men 50-59,53,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,450,512.5,
Masters Men 50-59,54,11777,William,Toepper,,,,450,515,
Masters Men 60+,1,11277,Lance,Brigman,Team Bike Tires Direct                     35,09.12,,550,467.5,
Masters Men 60+,2,11698,Dale,Harless,Cycle University                           36,28.25,57571,550,476.66666666667,
Masters Men 60+,3,11699,Alec,Bentley,Hutch's-Eugene                             37,16.47,,550,485.83333333333,
Masters Men 60+,4,11278,Ron,Magnus,Unattached                                 37,30.66,,550,495,
Masters Men 60+,5,11279,Philip,Litchfield,Capitol Velo p/b Lifesource                37,44.35,,550,504.16666666667,
Masters Men 60+,6,11700,John,Wiest,NoMad Sports Club                          38,43.52,,550,513.33333333333,
Masters Men 60+,7,11701,Michael,Resnick,NoMad Sports Club                          38,54.22,29560,550,522.5,
Masters Men 60+,8,11702,Roger,Nelson,Team Biketiresdirect                       39,00.12,,550,531.66666666667,
Masters Men 60+,9,11703,Malcolm,Johnson,Portland Velo                              39,24.98,331192,550,540.83333333333,
Masters Men 60+,10,11704,Peter,Russell,Reed College Cycling                       39,28.77,,550,550,
Masters Men 60+,11,11612,Buck,Lorts,Skyline Velo                               39,34.69,21614,550,559.16666666667,
Masters Men 60+,12,11705,John eric,Lutz,Team S&amp;M                               39,39.94,,550,568.33333333333,
Masters Men 60+,13,11706,Einar,Traa,Portland Velo                              40,53.58,,550,577.5,
Masters Men 60+,14,11707,David,Philbrick,Unattached                                 41,38.94,,550,586.66666666667,
Masters Men 60+,15,11708,Patrick,Cross,Cycle One                                  42,02.26,,550,595.83333333333,
Masters Men 60+,16,11709,Clark,Henry,Beaverton Bicycle Club                     42,24.24,474062,550,605,
Masters Men 60+,17,11710,Edward,Lanton,45,27.74,,550,614.16666666667,
Masters Men 60+,18,11711,Robert,Mandelson,NoMad Sports Club                          47,13.30,,550,623.33333333333,
Masters Women 30-39,1,11379,Alice,Chang,Hammer Velo                                39,,,,,
Masters Women 30-39,2,11778,Erica,Mckenzie,Sorella Forte                              39,,301978,,,
Masters Women 30-39,3,11779,Judy,Richardson,Sorella Forte                              41,,273443,,,
Masters Women 30-39,4,11780,Jen,Featheringill,Bike Central                               41,,215760,,,
Masters Women 30-39,5,11747,Traci,D'elia,Portland Velo                              43,,,,,
Masters Women 30-39,6,11781,Jennifer,Hearn,Allstar Triathlon                          46,,,,,
Masters Women 30-39,7,11782,Mira,Griffith,47,,,,,
Masters Women 30-39,8,11783,Anna,Knoblock,Bike Central,,,,,
Masters Women 30-39,9,11784,Kathrine,Giacchino,,,,,,
Masters Women 40-49,1,11283,Sarah,Tisdale,Sorella Forte                              36,,311027,,,
Masters Women 40-49,2,11856,Ann,Davidson,Portland Velo                              36,,,,,
Masters Women 40-49,3,11857,Jill,Martinez,Unattached                                 37,,259273,,,
Masters Women 40-49,4,11285,Jan,Moss,Sorella Forte                              37,,177551,,,
Masters Women 40-49,5,11858,Anne,Linton,Sorella Forte                              38,,298708,,,
Masters Women 40-49,6,11859,Georgann,Shinn,38,,,,,
Masters Women 40-49,7,11288,Martina,Ralle,Sorella Forte                              39,,,,,
Masters Women 40-49,8,11860,Susan,Wentzien,Allstar Tri                                40,,,,,
Masters Women 40-49,9,11861,Sheryl,Hinchliff,Tri Pacific                                41,,,,,
Masters Women 40-49,10,11862,Denise,Croucher,Tireless Velo                              43,,,,,
Masters Women 40-49,11,11863,Mary,Roberts,44,,,,,
Masters Women 40-49,12,11864,Christine,Cha,45,,,,,
Masters Women 40-49,13,11865,Julie,Carter,Hammer Velo                                46,,,,,
Masters Women 50-59,1,11866,Mary,Ross,             ,NoMad Spor,30645,,,
Masters Women 50-59,2,11867,Pam,Reid,             ,Team Rose ,42977,,,
Masters Women 50-59,3,11868,Karon,Rakoz,             ,40:,,,,
Masters Women 50-59,4,11869,Debra,Debra,             ,Team Rose ,,,,
Masters Women 50-59,5,11528,Renata,Hahn,             ,Team Rose ,,,,
Masters Women 50-59,6,11870,Lori,Ioesche,             ,44:,,,,
Masters Women 50-59,7,11871,Renee,Way,             ,Tri Pacifi,,,,
Masters Women 50-59,8,11872,Lisa,Winchester,             ,Team Rose ,,,,
Masters Women 50-59,9,11873,Laurie,Marx,             ,Tri Pacifi,,,,
Masters Women 50-59,10,11874,Irene,Crosswell,             ,01:02:,,,,
Masters Women 60+,1,11718,Mary jean,Filiberti,             ,Sorella Fo,,,,
Masters Women 60+,2,11719,Cathey,Philbrick,             ,Pacific Po,,,,
Masters Women 60+,3,11720,Ana,Echeverria,             ,46:,,,,
Masters Women 60+,4,11721,Susan,Pflaum-quarterman,             ,01:10:,,,,
Men Category 1/2,1,11439,Quinn,Keogh,                    ,29:,254092,,,
Men Category 1/2,2,10659,Aaron,Sander,                    ,Cyclepath ,247674,,,
Men Category 1/2,3,10671,Adam,Blanchard,                    ,Therapeuti,197055,,,
Men Category 1/2,4,11622,Jason,Riffle, 1903-12-30 00:00:30,HPChiro/Ha,277213,,,
Men Category 1/2,5,10675,Marcel,Delisser,                    ,Team Orego,252838,,,
Men Category 1/2,6,11787,Daniel,Quirk,                    ,Veloce Rac,201585,,,
Men Category 1/2,7,10667,Jim,Anderson,                    ,Team Orego,72783,,,
Men Category 1/2,8,11788,Matthew,Wolpert,                    ,33:,,,,
Men Category 1/2,9,11452,Carl,Hoefer, 1903-12-30 00:00:45,Cyclesoles,113787,,,
Men Category 1/2,10,11216,Wessel,Robin, 1903-12-30 00:01:00,Team Orego,128236,,,
Men Category 1/2,11,11628,Nate,Magaret,                    ,Rapha Raci,515,,,
Men Category 1/2,12,11789,Richard,Suditu,                    ,Beaverton ,,,,
Men Category 1/2,13,10676,Mark,Krause,                    ,Land Shark,318650,,,
Men Category 3,1,2754,William,O'donnell,                    ,Westwood V,225893,302.26754260232,255,
Men Category 3,2,10604,Trevor,Spahr,                    ,Ironclad P,297918,300,258.75,
Men Category 3,3,10643,Daniel,Bechtold,                    ,Bob's Bicy,286091,300,262.5,
Men Category 3,4,10603,Mitch,Lee,                    ,Portland V,367,300,266.25,
Men Category 3,5,11691,Kenneth,Philbrick,                    ,Kenneth Ph,,300,270,
Men Category 3,6,11692,Alex,Telitsine, 1903-12-30 00:01:00,IJM.org   ,253377,300,273.75,
Men Category 3,7,11609,John,Obrien,                    ,ZteaM     ,526,300,277.5,
Men Category 3,8,11693,Martin,Holland-bak,                    ,Wolf Creek,,300,281.25,
Men Category 3,9,10624,Cort,Buchholz,                    ,Cyclesoles,569,300,285,
Men Category 3,10,11694,Rob,Anderson,                    ,Team Orego,219730,300,288.75,
Men Category 3,11,11695,Jesse,Homan, 1903-12-30 00:00:30,Veloce Rac,393,300,292.5,
Men Category 3,12,11268,David,Cowperthwaite, 1903-12-30 00:00:30,Team Orego,,300,296.25,
Men Category 3,13,11253,David,Lelong, 1903-12-30 00:01:00,Team Orego,260763,300,300,
Men Category 3,14,10602,Angelo,Roman,                    ,Hammer/CMG,261001,300,303.75,
Men Category 3,15,11605,Jesse,Finch gnehm,                    ,Capitol Ve,,300,307.5,
Men Category 3,16,11510,Craig,Austin,                    ,Half Fast ,,300,311.25,
Men Category 3,17,11696,Jim,Allen,                    ,Capitol Ve,1413,300,315,
Men Category 3,18,10649,Jason,Fleming,                    ,Portland V,,300,318.75,
Men Category 3,19,11267,Jason,Hobson,                    ,ZteaM     ,,300,322.5,
Men Category 3,20,11272,Kevin,Thompson,                    ,Half Fast ,437431,300,326.25,
Men Category 3,21,11269,Jerry,Inscoe,                    ,Cyclesoles,,300,330,
Men Category 3,22,11697,John,Banks,                    ,HPChiro/Ha,540,300,333.75,
Men Category 3,23,11254,Jeff,Harwood,                    ,Ironclad P,315,300,337.5,
Men Category 3,24,11338,Allen,Kraft,                    ,North Rive,,300,341.25,
Men Category 3,25,11594,Joe,Cipale,                    ,North Rive,,300,345,
Men Category 4/5,1,11810,Fred,Keown,                    ,bicycleatt,,,,
Men Category 4/5,2,11399,Nicholas,Brown,                    ,31:,318106,,,
Men Category 4/5,3,160107,Ian,Rogers,                    ,31:,242816,,,
Men Category 4/5,4,11638,Colby,Wait-molyneux,                    ,Specialize,293479,,,
Men Category 4/5,5,11811,Richard,Sather,                    ,Unattached,261504,,,
Men Category 4/5,6,11812,Jeffrey,Pollock,                    ,Portland V,187532,,,
Men Category 4/5,7,11813,Calon,Russell,                    ,Bridgetown,398375,,,
Men Category 4/5,8,11814,Steve,Murcott,                    ,Ironheads ,,,,
Men Category 4/5,9,11542,Brandon,Bruins,                    ,Bike Galle,,,,
Men Category 4/5,10,11815,Jess,Mace,                    ,Team Orego,,,,
Men Category 4/5,11,11488,Andrew,Hayes,                    ,Mountain V,,,,
Men Category 4/5,12,10783,Ron,Sines,                    ,Pacific Po,381891,,,
Men Category 4/5,13,10772,Doug,Striley,                    ,Cycle Spor,,,,
Men Category 4/5,14,11816,Larry,Holzman,                    ,North Rive,,,,
Men Category 4/5,15,11817,Darrin,Guitreau,                    ,Wolf Creek,,,,
Men Category 4/5,16,11818,Sam,Bradshaw,                    ,Ironheads ,,,,
Men Category 4/5,17,11478,Mike,Emerson,                    ,Capitol Ve,10754,,,
Men Category 4/5,18,11642,Tony,Coca,                    ,Momentum B,,,,
Men Category 4/5,19,11819,Mark,Biedrzycki, 1903-12-30 00:01:00,Portland V,422,,,
Men Category 4/5,20,11820,Kenneth,Graham,                    ,Pacific Po,400482,,,
Men Category 4/5,21,11306,Wayne,Boyle,                    ,Pacific Po,,,,
Men Category 4/5,22,11821,Jaysun,Pyatt,                    ,Jaysun Pya,,,,
Men Category 4/5,23,11409,Brian,Engelhard,                    ,Pacific Po,358937,,,
Men Category 4/5,24,11822,Travis,Dutton,                    ,36:,301933,,,
Men Category 4/5,25,11310,Dave,Wingard,                    ,Word-RCB  ,,,,
Men Category 4/5,26,11637,Steve,Popp,                    ,36:,,,,
Men Category 4/5,27,11823,David,Dickson,                    ,36:,,,,
Men Category 4/5,28,11640,Brandon,Barnhart,                    ,Team Orego,,,,
Men Category 4/5,29,11634,Eric,Vickers,                    ,Capitol Ve,,,,
Men Category 4/5,30,11824,Christopher,Laporte,                    ,37:,,,,
Men Category 4/5,31,11643,Troy,Logue,                    ,Beaverton ,244561,,,
Men Category 4/5,32,11825,Alexander,Birman,                    ,Beaverton ,,,,
Men Category 4/5,33,11826,Todd,Melton,                    ,CycleOne A,,,,
Men Category 4/5,34,11827,Cody,Edeline,                    ,bicycleatt,,,,
Men Category 4/5,35,11515,Chance,Windham,                    ,Cycle One ,,,,
Men Category 4/5,36,11828,Michael,Scalzo,                    ,38:,,,,
Men Category 4/5,37,11829,Rodney,Wamsley,                    ,Motor Mile,,,,
Men Category 4/5,38,11830,Steven,Carper,                    ,Pinky     ,,,,
Men Category 4/5,39,11831,Adam,Boehm,                    ,38:,,,,
Men Category 4/5,40,11832,Steven,Anderson,                    ,Fred Meyer,209223,,,
Men Category 4/5,41,11833,Todd,Foreman-kinder,                    ,Showers Pa,,,,
Men Category 4/5,42,11834,Bryan,Smith,                    ,Hammer Vel,291597,,,
Men Category 4/5,43,11645,Shy,Shyman,                    ,Half Fast ,,,,
Men Category 4/5,44,11544,Lee,Bauck,                    ,38:,,,,
Men Category 4/5,45,11835,Cory,Duncan,                    ,HeadHunter,,,,
Men Category 4/5,46,11316,Ben,Needham,                    ,Team Orego,,,,
Men Category 4/5,47,11836,Alex,Heckel,                    ,39:,,,,
Men Category 4/5,48,10826,Kevin,Bernstein,                    ,Willamette,304111,,,
Men Category 4/5,49,11837,Ben,Hickman,                    ,Beaverton ,,,,
Men Category 4/5,50,11320,Matt,Meskill, 1903-12-30 00:01:00,39:,,,,
Men Category 4/5,51,11838,Chris,Luby,                    ,Kick Ass C,,,,
Men Category 4/5,52,11839,Andrew,Kreps,                    ,Unattached,,,,
Men Category 4/5,53,11840,Ben,Kelley,                    ,Beaverton ,,,,
Men Category 4/5,54,11841,Caine,Medina,                    ,Unattached,,,,
Men Category 4/5,55,11842,Dipendra,Rana,                    ,44:,,,,
Men Category 4/5,56,11843,Joseph,Olson, 1903-12-30 00:00:45,44:,,,,
Men Category 4/5,57,11844,Tim,Maguire,                    ,45:,,,,
Men Category 4/5,58,11845,Roland,Hobson,                    ,bicycleatt,,,,
Men Category 4/5,59,11846,Peter,Eschbach,                    ,Pacific Po,,,,
Men Category 4/5,60,11847,Dustin,Miller,                    ,Capital Ve,503703,,,
Men Category 4/5,61,11848,Shane,Rankin,                    ,Portland V,322200,,,
Men Category 4/5,62,11849,Rick,Jones,                    ,,170775,,,
Men Category 4/5,63,11850,Fritz,Hummelt,                    ,,,,,
Men Category 4/5,64,11851,Matthew,Clark,                    ,,254302,,,
Men Category 4/5,65,11852,Bukie,Mabayoje,                    ,Unattached,332662,,,
Recumbent,1,11713,Todd,Marley,             ,,,,,
Recumbent,2,11714,Ian,Hoffman,             ,,271128,,,
Recumbent,3,11715,Timothy,Leier,             ,,,,,
Recumbent,4,11716,Edna,Vangundy,             ,,,,,
Tandems,1,11722,Gerry/john,Ellis/hatfield,Bicycling Northwest                        33,,,,,
Tandems,2,11723,David/sue,Ripp/ripp,Specialized River City Bicycles            33,,,,,
Tandems,3,11724,Christoph...,Hogan/medlin,34,,,,,
