Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,20,50,280.03807820589,
Mothballs Criterium,2012-01-29,Men Cat 3  ,21,54,292.03703703704,
Boulevard Road Race,2012-02-4,Men Master 35+,19,45,291.81818181818,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,4,45,245.58187395246,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,4,41,262.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,8,35,275.58823529412,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,6,51,265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,8,46,270.21739130435,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,4,42,262.14285714286,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,1,34,247.76680607253,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,6,34,298.33348157904,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,6,32,314.99323076923,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,27,28,336.84057142857,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,9,25,288.05147982673,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,8,25,283.45124623727,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,11,25,321.81940740741,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,11,25,319.4662036636,
Arizona State Road Race Championship,2013-04-20,Men Master  40-44,6,9,351.21675,
