Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1,1,223489,Andres,Guerrero,,55:50.7,617630,,,
Men 19-29 Cat 2,1,228670,Louis,Gaultney,Leadout Racing,24:16.0,,,,
Men 19-29 Cat 2,2,147564,Christopher,Bonilla,Los Gatos Cycling Club,28:18.7,493811,,,
Men 19-29 Cat 3,1,36530,Decker,Krogh,Body Logic / SERT,38:41.6,335748,,,
Men 19-29 Cat 3,2,228669,Dj,Ponte,,44:46.9,327246,,,
Men 30-39 Cat 1,1,121641,Jonathan,Lee,,42:08.8,401077,244.81640330554,244.81640330554,
Men 30-39 Cat 1,2,144580,Michael,Cordova,North Rim Adventure Racing,50:49.6,524998,351.47900294623,262.22195520886,
Men 30-39 Cat 1,3,226284,Joey,Kochlacs,Rock Lobster/Voler/Easton p/b Kochlacs Wood,54:39.9,,250,270.5552885422,
Men 30-39 Cat 1,4,228677,Joe,Crittenden,,05:37.7,618201,250,278.88862187553,
Men 30-39 Cat 1,5,182694,Lei,Liu,,06:52.0,591299,250,287.22195520886,
Men 30-39 Cat 1,6,228678,Nicholas,Brecheen,,07:39.0,618061,250,295.5552885422,
Men 30-39 Cat 2,1,37987,Freddie,Liversidge,,15:18.7,335566,350,315,
Men 30-39 Cat 2,2,17492,Jason,Marteldye,Amain Cycling,16:28.7,310948,350,323.75,
Men 30-39 Cat 2,3,228674,Benjamin,Wild,Trail Head Racing,17:48.0,257155,350,332.5,
Men 30-39 Cat 2,4,159160,Justin,Walstad,Victory Velo Racing,20:19.9,547225,350,341.25,
Men 30-39 Cat 2,5,228675,Alejandro,Beltran,,28:46.0,618384,350,350,
Men 30-39 Cat 2,6,217737,Micah,Grover,,33:21.5,579996,350,358.75,
Men 30-39 Cat 2,7,148645,Jonathan,Mckaskey,,44:49.5,523908,350,367.5,
Men 30-39 Cat 2,8,228676,Jason,Hoang,,02:22.8,,350,376.25,
Men 30-39 Cat 3,1,228673,Max,Norskog,,37:59.6,,,,
Men 40-49 Cat 1,1,13514,Cody,Peterson,,40:58.9,97506,250,244.6214413897,
Men 40-49 Cat 1,2,38894,Chappy,Wood,,51:54.9,194221,250,252.95477472303,
Men 40-49 Cat 1,3,212920,Mark,Young,,54:25.9,574539,315.40480463233,261.28810805636,
Men 40-49 Cat 1,4,134667,Danny,Mcnaughton,,57:19.7,,250,269.6214413897,
Men 40-49 Cat 1,5,228691,Mark,Matson,,00:13.0,615849,250,277.95477472303,
Men 40-49 Cat 1,6,204792,Rodney,Moon,,03:53.9,243112,352.59266067886,286.28810805636,
Men 40-49 Cat 1,7,195251,Brett,Butler,,16:04.0,234430,250,294.6214413897,
Men 40-49 Cat 2,1,144505,Peter,Jupp,CBRE,16:18.0,494925,350,297.5,
Men 40-49 Cat 2,2,228684,Ian,Bennett,,19:47.0,,350,306.25,
Men 40-49 Cat 2,3,228685,Andrew,Sizelove,Audi Reno Tahoe Cycling Team,21:06.9,284063,350,315,
Men 40-49 Cat 2,4,195740,Christopher,Atienza,CBRE Racing,23:03.7,577088,350,323.75,
Men 40-49 Cat 2,5,180920,Edward,Goldman,,23:56.9,530215,350,332.5,
Men 40-49 Cat 2,6,197558,Anthony,Nieman,,26:14.0,618413,350,341.25,
Men 40-49 Cat 2,7,15545,Rozel,Tupaz,CBRE Racing,27:05.0,269119,350,350,
Men 40-49 Cat 2,8,228686,Huy,Nguyen,Body Logic/SERT,28:55.0,353438,350,358.75,
Men 40-49 Cat 2,9,228687,Aaron,Beckstead,Middletown MTB,29:43.0,87130,350,367.5,
Men 40-49 Cat 2,10,167364,Ryan,Icanberry,Ride Giant/Ride Northstar,30:21.0,609547,350,376.25,
Men 40-49 Cat 2,11,228688,Brian,Gaultney,LeadOut Racing,38:44.8,358244,350,385,
Men 40-49 Cat 2,12,228689,Haoming,Chang,,42:17.9,165876,350,393.75,
Men 40-49 Cat 2,DNF,228690,Tracy,Davis,,53:03.9,618515,350,411.25,
Men 40-49 Cat 3,1,228682,Andrew,Hellen,,40:34.0,593624,,,
Men 40-49 Cat 3,2,217950,David,Slusher,,45:04.9,,,,
Men 40-49 Cat 3,3,228683,Zebadiah,Backstrom,,51:02.0,,,,
Men 40-49 Cat 3,4,195607,David,Sheckells,,03:52.8,100468,,,
Men 50-59 Cat 1,1,228695,Philip,Tercero,Coretechs,46:14.9,525246,300,232.70771132276,
Men 50-59 Cat 1,2,196069,Jim,Hewett,B-17 Racing,46:16.8,226388,175.69237107585,249.53078349207,
Men 50-59 Cat 1,3,104825,Marc,Kirberg,Marin Spine,47:49.0,250525,300,266.35385566138,
Men 50-59 Cat 1,4,17730,Philip,Hynes,ThirstyBear Cycling,49:05.8,169857,206.04498416186,283.17692783069,
Men 50-59 Cat 1,5,20434,Joe,Cooper,,52:48.9,304025,300,300,
Men 50-59 Cat 1,6,16378,Duane,Coughlan,ThirstyBear Cycling,52:58.8,289093,332.41625175767,316.82307216931,
Men 50-59 Cat 1,7,53814,Paul,Miers,Reno Tahoe Audi,59:36.0,111682,312.3570701377,333.64614433862,
Men 50-59 Cat 1,8,195217,Greg,Alsterlind,ACME BIKES,01:49.0,497714,303.00090388835,350.46921650793,
Men 50-59 Cat 1,9,36561,Ron,Fallon,Sierra Nevada/ reliable racing p/b Folsom bike,25:14.8,333716,292.75655919308,367.29228867724,
Men 50-59 Cat 1,DNF,228696,Chuck,Ross,Body Logic,44:26.0,30625,300,400.93843301587,
Men 50-59 Cat 2,1,18388,Glenn,Rawlinson,,17:26.0,167473,400,360,
Men 50-59 Cat 2,2,228694,Geoff,Jones,,18:06.0,85230,400,373.33333333333,
Men 50-59 Cat 2,3,217948,Cliff,Wilson,Victory Velo Racing,21:33.8,580291,400,386.66666666667,
Men 50-59 Cat 2,4,14011,Alex,Accetta,,22:38.7,1073,400,400,
Men 50-59 Cat 2,5,167289,Kenneth,Ro,Castro Valley Cyclery,35:40.0,544855,506.02620958751,413.33333333333,
Men 50-59 Cat 2,6,216635,Simon,Ball,Team Roaring Mouse,44:59.0,,400,426.66666666667,
Men 50-59 Cat 3,1,228692,Kirk,Keeler,,44:26.9,391331,,,
Men 50-59 Cat 3,2,228693,Harley,White,HWJO,08:07.8,,,,
Men 60+ Cat 1,1,195281,Mike,Warren,Velo Fratello,10:00.0,37286,,,
Men 60+ Cat 2,1,41450,John,Seivert,Body Logic / SERT,27:25.0,212792,440.9085493311,421.29810386183,
Men 60+ Cat 2,2,38823,Paul,Falvey,Body Logic/sert,29:09.0,11212,450,437.49374458844,
Men 60+ Cat 2,3,53844,Thomas wood,?,Body Logic/ SERT,32:30.6,175841,513.41846354167,453.68938531505,
Men 60+ Cat 2,4,217474,Andrew,Lyndon,King Kog,38:44.6,177233,450,469.88502604167,
Men 60+ Cat 2,5,39167,Edward,Cruz,Body Logic/SERT,45:44.9,239696,489.77005208333,486.08066676828,
Men 60+ Cat 2,6,195357,Bary,Dahlberg,,58:51.8,8509,537.066875,502.27630749489,
Men Clydesdale Cat 1/2/3,1,228643,Jeffery,Dunkle,Victory Velo Racing,28:21.5,,,,
Men Clydesdale Cat 1/2/3,2,228644,Keith,Card,,42:21.6,593403,,,
Men Junior 15-16 Cat 1,1,211864,Ben,Young,Reno Deveo/Reno Tahoe Junior Cycling,51:15.0,569982,,,
Men Junior 15-16 Cat 1,2,228659,Nate,Troyer,RenoDevo,59:17.9,,,,
Men Junior 15-16 Cat 1,3,212788,Walker,Rawlinson,Privateer,59:30.6,608553,,,
Men Junior 15-16 Cat 1,4,211866,Matthew,Marotto,Redwood High School,01:20.0,605064,,,
Men Junior 15-18 Cat 2,1,194051,Aiden,Fraley,,37:51.6,607476,350,336.402512978,
Men Junior 15-18 Cat 2,1,228660,Steven,Beckstead,Middletown MTB,15:11.9,,350,332.83108440657,
Men Junior 15-18 Cat 2,2,228661,Duke,Fuselier,Reno Devo,38:26.9,614952,350,339.97394154943,
Men Junior 15-18 Cat 2,2,211565,Bennett,Card,,16:26.0,606022,474.69794496437,343.54537012086,
Men Junior 15-18 Cat 2,3,212761,Oscar,Marroquin,Reno Devo,40:56.0,613469,635.0634015888,347.11679869229,
Men Junior 15-18 Cat 2,3,228662,Sean,Soliven,Vista Eagles,19:26.0,,350,350.68822726371,
Men Junior 15-18 Cat 2,4,228663,Matthew,Obrien,,41:48.6,614386,350,357.83108440657,
Men Junior 15-18 Cat 2,4,211981,Michael,Marovich,Placer Foothills,22:44.0,607701,416.415,354.25965583514,
Men Junior 15-18 Cat 2,5,212876,Zack,Giles,,51:40.0,609086,350,361.402512978,
Men Junior 15-18 Cat 2,5,216557,Gavin,Ashby,RENO DEVO,23:02.0,573281,690.51245277852,364.97394154943,
Men Junior 15-18 Cat 2,6,228665,Basilio,Sheckells,,58:50.8,,350,368.54537012086,
Men Junior 15-18 Cat 2,6,228664,James,Peachey,,23:51.7,618146,350,372.11679869229,
Men Junior 15-18 Cat 2,7,194942,Peter,Hippert,,29:15.8,524243,493.21114682106,375.68822726371,
Men Junior 15-18 Cat 2,8,228666,Diego,Velarde,Nevada Union Miners MTB Team,29:59.0,,350,379.25965583514,
Men Junior 17-18 Cat 1,1,202526,Sam,Hart,Reno Devo,42:09.9,556990,150,150,
Men Junior 17-18 Cat 1,2,194486,Eliah,Reeves,Mike's Bikes - Specialized Dev,44:30.8,611681,326.64937949188,259.95015157366,
Men Junior 17-18 Cat 1,3,184788,Matt,Seline,,47:21.9,543516,300.48739752719,286.7592700416,
Men Junior 17-18 Cat 1,4,194747,Sam,Evans,RenoDevo,53:44.0,481693,345.6529606609,313.56838850953,
Men Junior 17-18 Cat 1,5,189606,Zackary,Delong,Reno Devo,56:18.8,555744,355.93647737079,340.37750697747,
Men Junior 17-18 Cat 1,6,228668,Joshua,Falcon,,00:37.9,612434,150,367.18662544541,
Men Junior 8-14 Cat 3,1,195596,Simon,Hewett,B-17 Racing,37:37.9,480397,503.30006332365,503.30006332365,
Men Junior 8-14 Cat 3,2,228645,Hadrian,Siano,,38:06.7,617242,650,562.25,
Men Junior 8-14 Cat 3,3,228646,Aero,Fin-fisher,B-17,39:38.9,591326,650,572,
Men Junior 8-14 Cat 3,4,194031,Aidan,Zavalla,Mantis Racing,40:37.7,571023,650,581.75,
Men Junior 8-14 Cat 3,5,228647,Benjamin,Abellon,,40:50.6,,650,591.5,
Men Junior 8-14 Cat 3,6,217480,Garrison,Kress,Nevada Union,41:02.9,616205,650,601.25,
Men Junior 8-14 Cat 3,7,211831,Joseph,Hellen,RenoDevo,41:04.9,604718,516.39671773265,611,
Men Junior 8-14 Cat 3,8,188572,Sean,Davies,Mantis Racing,41:19.9,552413,650,620.75,
Men Junior 8-14 Cat 3,9,228648,Jackson,Icanberry,Reno Devo,44:20.0,,650,630.5,
Men Junior 8-14 Cat 3,10,190467,Rafael,Jopson,CBRE Juniors,44:20.0,593172,650,640.25,
Men Junior 8-14 Cat 3,11,228649,Oliver,Raker,,47:07.9,618164,650,650,
Men Junior 8-14 Cat 3,12,226578,Carson,Harris,Cycle Development EDH,48:33.7,616308,640.47428822132,659.75,
Men Junior 8-14 Cat 3,13,228650,Cash,Crain,,48:36.0,616496,650,669.5,
Men Junior 8-14 Cat 3,14,228651,Treffen,Sizelove,RenoDevo,48:43.0,,650,679.25,
Men Junior 8-14 Cat 3,15,211583,Bryce,Card,,50:19.0,606126,615.57062145264,689,
Men Junior 8-14 Cat 3,16,228652,Ewan,R burger,,50:32.9,618379,650,698.75,
Men Junior 8-14 Cat 3,17,228653,Nathan,Webster,,56:35.7,616931,650,708.5,
Men Junior 8-14 Cat 3,18,228654,Connor,Shepherd,,01:59.0,617379,650,718.25,
Men Junior 8-14 Cat 3,19,170928,Yuri,Tupaz,CBRE RACING JUNIORS,04:02.0,564462,650,728,
Men Junior 8-14 Cat 3,20,228655,Zachary,Zuazo,,30:30.8,,650,737.75,
Men PRO/Cat 1,1,155671,Sandy,Floren,Dirt Camp Devo,37:47.8,402182,155.60518018791,155.60518018791,
Men PRO/Cat 1,2,47114,Ryan,Gorman,FrameUp Bikes,40:31.9,,100,228.88949011471,
Men PRO/Cat 1,3,163847,Dan,English,Rock Lobster,42:01.6,,486.5264535278,235.13949011471,
Men PRO/Cat 1,4,195679,Ian,Lopez de san roman,,43:09.9,503995,289.29427360836,241.38949011471,
Men PRO/Cat 1,5,187885,Cassius,Anderson,,44:39.0,580653,100,247.63949011471,
Men PRO/Cat 1,6,159047,Noah,Hayes,Voler/Easton/HRS/Rock Lobster,46:55.0,504392,219.30997464259,253.88949011471,
Men PRO/Cat 1,7,77863,Justin,Thomas,,47:29.6,,100,260.13949011471,
Men PRO/Cat 1,8,228697,Mike,Nowak,Team Roaring Mouse,48:15.8,172610,100,266.38949011471,
Men PRO/Cat 1,9,228698,Guillaume,Plaize,,13:48.9,581827,100,272.63949011471,
Men PRO/Cat 1,DNF,159776,Blake,Macheras,,23:13.9,,264.40432941116,285.13949011471,
Men PRO/Cat 1,DNF,15173,Dean,Poshard,Kelly Rock Lobster,48:33.9,75094,100,285.13949011471,
Men PRO/Cat 1,DNF,15766,Nicolas,Jimenez,Flow Formulas/ The Black Bibs,---,305250,180.50969065257,285.13949011471,
Men Single Speed Cat 1/2/3,1,228699,Chrystopher,Dudek,Bike Stuff,18:26.8,,,,
Women 19-29 Cat 1,1,228671,Daphne,James,,14:55.0,617627,,,
Women 19-29 Cat 1,2,228672,Ellery,Curtis,,28:44.8,617534,,,
Women 30-39 Cat 2,1,92526,April,Willoughby,Revolution Racing,29:48.7,,,,
Women 30-39 Cat 2,2,132132,Haley,Nielsen,,34:18.8,501804,,,
Women 30-39 Cat 2,3,228679,Lauren,Kress,MTB EXPERIENCE,37:50.0,,,,
Women 40+ Cat 1,1,63509,Rachel,Hart,Reno Devo,18:07.0,,,,
Women 40+ Cat 2,1,195528,Lori,Kroboth,,37:12.8,550529,,,
Women 40+ Cat 2,2,139292,Rebekah,Bermudez,SheSpoke,40:50.0,512274,,,
Women 40+ Cat 2,3,19513,Sophie,Barbier,,45:40.9,304031,,,
Women 40+ Cat 2,4,216551,Jana,Buck,,51:51.9,576106,,,
Women 40+ Cat 3,1,228680,Lisa,Marie urquizu,,05:17.5,618218,,,
Women 40+ Cat 3,2,228681,Kara,Beckstead,,14:35.6,,,,
Women Junior 15-18 Cat 1,1,194891,Mya,Dixon,Reno Devo,05:59.8,501197,,,
Women Junior 15-18 Cat 1,2,195316,Isabella,Heinemann,Redwood High School,10:50.7,571819,,,
Women Junior 15-18 Cat 1,3,208255,Vaila,Heinemann,Bear Development Team,19:19.6,,,,
Women Junior 15-18 Cat 2,1,195525,Hannah,Epsteyn,,24:44.5,555644,,,
Women Junior 15-18 Cat 2,2,130174,Shantelle,Tupaz,CBRE,26:39.0,493588,,,
Women Junior 15-18 Cat 2,3,212753,Zoey,Oster,,32:20.5,593392,,,
Women Junior 15-18 Cat 2,4,6621,Hannah,Young,,50:00.9,,,,
Women Junior 15-18 Cat 2,5,212755,Ellie,Buck,,51:47.8,576107,,,
Women Junior 15-18 Cat 3,1,228667,Abigail,Dixon,,46:48.7,616505,,,
Women Junior 15-18 Cat 3,2,117694,Emily,Reynolds,,49:20.7,,,,
Women Junior 15-18 Cat 3,3,190472,Mikele,Jopson,CBRE Juniors,50:02.7,593171,,,
Women Junior 8-14 Cat 3,1,228656,Eleanor,Raker,,48:19.7,618165,,,
Women Junior 8-14 Cat 3,2,228657,Alee,Beckstead,,03:59.0,,,,
Women Junior 8-14 Cat 3,3,228658,Fiona,Burger,,04:58.0,,,,
Women PRO/Cat 1,1,4171,Caitlin,Curran,Easton/ Velocio/ MCGOVERN Cycles,59:00.9,248945,,,
Women PRO/Cat 1,2,73726,Lisa,Hulse,Cycle Sport Specialized p/b Muscle Milk,00:35.9,399567,,,
Women PRO/Cat 1,3,195524,Vida,Lopez de san roman,Bear National Team,02:44.0,503997,,,
Women PRO/Cat 1,4,194696,Kate,Indart,,04:17.0,,,,
